﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF-distrikt Jämtland-Härjedalen;;1924;1969;SE/FAJ/FAJ_10063-1;https://sok.riksarkivet.se/arkiv/RF7zz6jN7vBa8RfqNkZpY6;;ABF-distrikt Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Fors;;1961;1969;SE/FAJ/FAJ_10276-1;https://sok.riksarkivet.se/arkiv/N63HMc4aJa6GvN8plV13d3;;ABF Fors;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1091, Hammerdal;;1945;1970;SE/FAJ/FAJ_10270-1;https://sok.riksarkivet.se/arkiv/GR3eQy0OSQL9SUxeR5p6T5;;ABF lokalavdelning nr 1091, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;ABL Jämtland;;1993;1996;SE/FAJ/FAJ_14259-1;https://sok.riksarkivet.se/arkiv/H7OpqRC4ia22jeBVJAz000;;ABL Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäsets Folkets Husförening u.p.a.;;1949;1998;SE/FAJ/FAJ_14798-1;https://sok.riksarkivet.se/arkiv/DSvzHrF5ew1ARvzYfoQo2A;;Alanäsets Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Almåsa Alpina Klubb;;1986;1998;SE/FAJ/FAJ_13131-1;https://sok.riksarkivet.se/arkiv/yObIg4yxDL0YXuNKHoWaS0;;Almåsa Alpina Klubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens elektriska distributionsförening u.p.a.;;1947;;SE/FAJ/FAJ_15000-1;https://sok.riksarkivet.se/arkiv/7cDuzzLajT3a4yCJiG8IS2;;Alsens elektriska distributionsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Arådalens sportstugeförening;;1966;2019;SE/FAJ/FAJ_14502-1;https://sok.riksarkivet.se/arkiv/Qva5yy5AzQbq4oWm5rL8LS;;Arådalens sportstugeförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås avd. av Centerns kvinnoförbund (CKF);;1941;2009;SE/FAJ/FAJ_10780-1;https://sok.riksarkivet.se/arkiv/86Kbaupie4UQb4Qni4FQo0;;Aspås avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Astma- och Allergiföreningen i Jämtlands län;;1946;2001;SE/FAJ/FAJ_10745-1;https://sok.riksarkivet.se/arkiv/5RkIfRsZOKz1rm7qK2wj47;;Astma- och Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Backe Missionsförsamling;;1932;2005;SE/FAJ/FAJ_13400-1;https://sok.riksarkivet.se/arkiv/TT2gnFumSKoH8lyHyX6Rn0;;Backe Missionsförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Beklädnads Klubb 2130, Nälden;;1932;1987;SE/FAJ/FAJ_10627-1;https://sok.riksarkivet.se/arkiv/UM1Ph5vePagMYyrdXesV76;;Beklädnads Klubb 2130, Nälden;Föreningsarkivet i Jämtlands län;False
