﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Hulterstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19632;Mjölby stad;6460818.3596;507312.2857;58.2883;15.1247
Hulterstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6321;Hulterstads församling;6257021.2948;596704.3918;56.4478;16.5688
Hulterstads församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/084005000;Mörbylånga kommun|Kalmar län|Öland;;;;
Hulterstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/084000006;;;;;
Hulterstads pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/061703504;;;;;
Hulterstads härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/256003302;;;;;
Hulterstad-Stenåsa församling;Socken / församling;2002;;https://sok.riksarkivet.se/topografi/084005002;Kalmar län;;;;
Hulterstads socken (del i Gräsgårds hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/084005001;Kalmar län;;;;
Torslunda socken (del i Hulterstads hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/084015002;Kalmar län;;;;
Vickleby socken (del i Hulterstads hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/084001001;Kalmar län;;;;
Södra Möckleby socken (del i Hulterstads hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/084008001;Kalmar län;;;;
