﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna Företagsnämnden;;1971;1977;SE/T273/KA_4-1;https://sok.riksarkivet.se/arkiv/iduaeyivmIN5OJPNmg4gn1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetskommittén;;;;SE/T273/KA_5-20;https://sok.riksarkivet.se/arkiv/vz9OQTgi52FEUPl74j46m3;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1915;1954;SE/T273/KA_9-1;https://sok.riksarkivet.se/arkiv/zbYdslrQPYB4aTrQ5zzEzG;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Egnahemskommittén;;;;SE/T273/KA_5-23;https://sok.riksarkivet.se/arkiv/1yHuaao2hgV1UiJEDKJQ30;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1887;1956;SE/T273/KA_2-9;https://sok.riksarkivet.se/arkiv/MrLIDfnbw4YRRjicfFz9k3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fellingsbro Folkbibliotek;;1911;1970;SE/T273/KA_5-4;https://sok.riksarkivet.se/arkiv/AUVy6IE2DwBEEWucbWwvh5;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Folkbiblioteket;;1882;1970;SE/T273/KA_8-9;https://sok.riksarkivet.se/arkiv/6C6KnwyXyrBbCweYh5fvHC;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Gymnastikhusbyggnadskommittén;;1909;1911;SE/T273/KA_1-16;https://sok.riksarkivet.se/arkiv/fTz5Zyz11YWtk1tvFWe42N;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Kommunalfullmäktige;;1860;1968;SE/T273/KA_2-15;https://sok.riksarkivet.se/arkiv/43AaiV7yEIFS9DT4w5UrV0;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1953;SE/T273/KA_5-11;https://sok.riksarkivet.se/arkiv/Lf7LytxLto7BdSd8XbV6P6;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1954;SE/T273/KA_8-18;https://sok.riksarkivet.se/arkiv/dFvAyQmKeY9UZK1FEwhmS1;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Lindesbergs Yrkesskola;;;;SE/T273/KA_1-47;https://sok.riksarkivet.se/arkiv/FynSrYnaxYPUjE4FGeuvn0;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Läkarstyrelsen;;;;SE/T273/KA_5-27;https://sok.riksarkivet.se/arkiv/z4way9V9vj6lkS2WosD8A0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Miljö- och hälsoskyddsnämnden;;1985;1991;SE/T273/KA_4-26;https://sok.riksarkivet.se/arkiv/13pKDds9VqkKAjYuBbyPR2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Municipalstämman;;1915;1954;SE/T273/KA_9-5;https://sok.riksarkivet.se/arkiv/xIC4fOYLeqQGEGO3vxdNR3;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Skolrådet i Linde församling;;;;SE/T273/KA_2-34;https://sok.riksarkivet.se/arkiv/MqkZ8VLJp4YLugaiiOIOO3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_5-17;https://sok.riksarkivet.se/arkiv/kF5pfFCWSa2UGQbE2ZM171;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Vattenledningskommittén;;1902;1907;SE/T273/KA_1-45;https://sok.riksarkivet.se/arkiv/V0pnaJLim4gTMhUCnXtSW3;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetskommittén;;1922;1936;SE/T273/KA_2-1;https://sok.riksarkivet.se/arkiv/IYjmyf8esIFQmx22l4XcW7;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1918;1970;SE/T273/KA_5-1;https://sok.riksarkivet.se/arkiv/tkSBRzY7aIP23jEHFJGvy7;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen / Räddningstjänsten;;;;SE/T273/KA_4-6;https://sok.riksarkivet.se/arkiv/XzUzxaA3NDEhiyHZ4Z5GQC;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala byggnadskommittén;;1964;1968;SE/T273/KA_2-5;https://sok.riksarkivet.se/arkiv/fzfVgbHyNLCh0e0YPejI53;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Civilförsvarsnämnden;;1955;;SE/T273/KA_8-6;https://sok.riksarkivet.se/arkiv/vgwbhsiBL4zKTkv4BhE1w1;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Fastighetsnämnden;;1948;1950;SE/T273/KA_2-8;https://sok.riksarkivet.se/arkiv/LCJEkSIIpaYLFAdzxaPzAB;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1843;1956;SE/T273/KA_8-8;https://sok.riksarkivet.se/arkiv/1DefKYKOY4oLHUUQmwyt94;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Folkbiblioteket;;;;SE/T273/KA_2-10;https://sok.riksarkivet.se/arkiv/7bfgJQhKL4EA9YVFQaFRY0;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Livsmedelsnämnden;;1919;;SE/T273/KA_1-25;https://sok.riksarkivet.se/arkiv/jJFyOkQsbgF9K191dXHFS5;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1947;1968;SE/T273/KA_2-25;https://sok.riksarkivet.se/arkiv/vIqnJsTgxqw4a2qaR6VWO0;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Municipalfullmäktige;;1921;1954;SE/T273/KA_9-3;https://sok.riksarkivet.se/arkiv/sL1g5x9P9KzBudp5l5MXv2;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Municipalnämnden;;1912;1957;SE/T273/KA_6-4;https://sok.riksarkivet.se/arkiv/buwlhGt6S4EHYPeLFkv0Y1;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1919;1970;SE/T273/KA_5-14;https://sok.riksarkivet.se/arkiv/ic3Jiy6fCY5CJgLakXPv81;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionskassan;;1934;1962;SE/T273/KA_1-32;https://sok.riksarkivet.se/arkiv/WV4eFriKS4EuQOnYpXqzt4;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Ritningsskåpet i kommunarkivet;;;;SE/T273/KA_19-1;https://sok.riksarkivet.se/arkiv/yQkIgyUflr8f1y0binA3SQ;;Ritningsskåpet i kommunarkivet;Lindesbergs kommunarkiv;False
Arkiv;Skolrådet i Guldsmedshyttans församling;;;;SE/T273/KA_2-12;https://sok.riksarkivet.se/arkiv/7Khma8H9AK23RSpfMVnhq3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetarskyddskommittén;;1971;1975;SE/T273/KA_4-2;https://sok.riksarkivet.se/arkiv/rsVzlyt5y4bHwQFU4mmMrU;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetskommittén;;;;SE/T273/KA_10-18;https://sok.riksarkivet.se/arkiv/7s3RPijIhqw5LRzunQ5Fm3;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Bergslagens Miljö- och Byggnämnd;;2004;;SE/T273/KA_4-5;https://sok.riksarkivet.se/arkiv/lubQ0QjSZagszWNWzNjMs1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;;;SE/T273/KA_5-19;https://sok.riksarkivet.se/arkiv/NpGipZZcP4MoULLP1obW01;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;1950;1957;SE/T273/KA_1-5;https://sok.riksarkivet.se/arkiv/a2ukznUIpg7675hHGu1rd6;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Bygg- och Miljönämnden;;1997;2003;SE/T273/KA_4-8;https://sok.riksarkivet.se/arkiv/sxiXlVsJMKUCEAOisy22e4;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala Arbetsmiljökommittén;;1971;1995;SE/T273/KA_4-12;https://sok.riksarkivet.se/arkiv/xS0zcy9TU5EbwWa0XJRtQ2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala Byggnadskommittén;;;;SE/T273/KA_4-13;https://sok.riksarkivet.se/arkiv/uyxJlD3EqwDTR13Geyf8e6;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Epidemisjukhuset;;1866;1928;SE/T273/KA_1-10;https://sok.riksarkivet.se/arkiv/8a183F1fBqMvXSX89TdsJ1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1831;1956;SE/T273/KA_5-3;https://sok.riksarkivet.se/arkiv/csyq0AJvO2VGGROQ1xfXO6;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen (Socialnämnden);;1955;1956;SE/T273/KA_10-1;https://sok.riksarkivet.se/arkiv/pdOFJS80e4gS6NgEUas1q0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Folkskolestyrelsen;;;;SE/T273/KA_7-4;https://sok.riksarkivet.se/arkiv/QvYEXKobWK6KElf6fXyMz3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Gaturenhållningskommittén;;1948;1954;SE/T273/KA_1-15;https://sok.riksarkivet.se/arkiv/zfEmq2qzAX4cOBETUzMnWN;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1909;1954;SE/T273/KA_9-2;https://sok.riksarkivet.se/arkiv/Ss4scXScfqQzsAyqNXM7n0;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Kommunalfullmäktige;;1919;1954;SE/T273/KA_7-7;https://sok.riksarkivet.se/arkiv/0FoLho3YRqEYjtHKS8WTE2;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1863;1970;SE/T273/KA_5-10;https://sok.riksarkivet.se/arkiv/FwienyaS5QPORZg0PGBwP2;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1843;1970;SE/T273/KA_8-17;https://sok.riksarkivet.se/arkiv/jlYh1WddiqoiyVXmyqlY0B;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;1941;1949;SE/T273/KA_1-23;https://sok.riksarkivet.se/arkiv/ih7U8DcxuKwOi1my1yYsC1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Luftskyddsnämnden;;;;SE/T273/KA_10-31;https://sok.riksarkivet.se/arkiv/Tib9OqJtP4wn9wBI7y3wV6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Minuterings- och Utskänkningskommittén;;1855;1878;SE/T273/KA_1-28;https://sok.riksarkivet.se/arkiv/XUaygCUEu2FOnzEZRZlsx9;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Mödrahjälpsnämnden;;1938;1957;SE/T273/KA_8-22;https://sok.riksarkivet.se/arkiv/zHxtEf68UwR7JJpdXjgL91;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Norra Fellingsbro Distributionsförening;;;;SE/T273/KA_5-13;https://sok.riksarkivet.se/arkiv/HqyHboPLU2F2PW0iOkNz79;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Polisnämnden;;;;SE/T273/KA_10-33;https://sok.riksarkivet.se/arkiv/F9xZbPzoHI5OwWSrI4YQ95;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;;;SE/T273/KA_4-34;https://sok.riksarkivet.se/arkiv/XNb7ND5v6agpZXmjcwn5c2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Tekniska nämnden;;;;SE/T273/KA_10-34;https://sok.riksarkivet.se/arkiv/Sx4qdVLxCqERwSrBWebr21;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Valnämnden;;;;SE/T273/KA_10-37;https://sok.riksarkivet.se/arkiv/nhCqQiWTZq6GYb5VqoM6O3;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Valnämnden;;1954;1968;SE/T273/KA_1-43;https://sok.riksarkivet.se/arkiv/ffgJzAUUAAHH4DYIe9Fzc1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Verksstyrelsen;;;;SE/T273/KA_10-35;https://sok.riksarkivet.se/arkiv/3mmAmXg8jqoGgDUGc2Lio1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1927;1957;SE/T273/KA_6-1;https://sok.riksarkivet.se/arkiv/yn5DHHH2iYH5Of0bGltUC6;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1875;1970;SE/T273/KA_1-7;https://sok.riksarkivet.se/arkiv/McR0oF6e5qI4J0QN0z1vk2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1940;1968;SE/T273/KA_2-4;https://sok.riksarkivet.se/arkiv/p2GuODyD1gNCSPx1EC1G30;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Invandrarnämnden;;1975;1990;SE/T273/KA_4-17;https://sok.riksarkivet.se/arkiv/ekWIWyzmCP4jZpKHSVRLeF;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Sammanläggningsdelegationen;;;;SE/T273/KA_1-36;https://sok.riksarkivet.se/arkiv/75b18AL0V4g3eRyUQnKyTF;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;1907;1970;SE/T273/KA_8-26;https://sok.riksarkivet.se/arkiv/y04zrZtE8D7anZreTQ31w6;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1831;1970;SE/T273/KA_5-18;https://sok.riksarkivet.se/arkiv/F1LCm5X914kOpxAYOgEQJ3;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Tillväxtutskottet;;;;SE/T273/KA_4-41;https://sok.riksarkivet.se/arkiv/z0TcnkO1eY7O1BB7ONy0m9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Överförmyndaren;;;;SE/T273/KA_4-45;https://sok.riksarkivet.se/arkiv/JkokvgWCxKgq5Wa99vHKW2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1955;1970;SE/T273/KA_10-2;https://sok.riksarkivet.se/arkiv/xWziCy8WWb0i3Wv9W5YlW4;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Civilförsvarsnämnden;;;;SE/T273/KA_10-21;https://sok.riksarkivet.se/arkiv/9q9MVGzmIo9Vhy1yoifpI6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;;;SE/T273/KA_10-23;https://sok.riksarkivet.se/arkiv/M4wpauYZfqzLKQyxfkLFzO;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;1940;1970;SE/T273/KA_8-7;https://sok.riksarkivet.se/arkiv/Lve4cvAfvqgztWjEBKzTI8;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Folkskolestyrelsen;;1932;1959;SE/T273/KA_8-10;https://sok.riksarkivet.se/arkiv/ybvydttpLb3XdSnpYIQkh0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1944;1970;SE/T273/KA_5-5;https://sok.riksarkivet.se/arkiv/Nt5XynDZZ27S2MB4Y0YK64;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1955;1970;SE/T273/KA_10-7;https://sok.riksarkivet.se/arkiv/eRQDnS8BHaErKSmgsL52t1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1912;1970;SE/T273/KA_5-7;https://sok.riksarkivet.se/arkiv/oqqZJPfPsqA7jzpozLb2KF;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1863;1955;SE/T273/KA_7-8;https://sok.riksarkivet.se/arkiv/J1O2D4Ewla20bRL0annpo3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunrevisionen;;1977;2012;SE/T273/KA_4-21;https://sok.riksarkivet.se/arkiv/BxdVADyeWgR5suZuyIZ0d9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunstyrelsen;;1970;*;SE/T273/KA_4-22;https://sok.riksarkivet.se/arkiv/ZNx6PvYDFKo0zeTE4yLXE9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;1973;1974;SE/T273/KA_4-23;https://sok.riksarkivet.se/arkiv/6JVLNHiypwR0VnpG1Opbr6;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1953;1970;SE/T273/KA_8-20;https://sok.riksarkivet.se/arkiv/ftUz1IFLQIRHZ3ZZNNCbm0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1938;1968;SE/T273/KA_2-26;https://sok.riksarkivet.se/arkiv/W7aTJyBSYgD8oMyZmTQos2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Sociala Centralnämnden;;;;SE/T273/KA_4-33;https://sok.riksarkivet.se/arkiv/YzeAkKU6Dw58tLSleyCUi1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1887;1970;SE/T273/KA_2-29;https://sok.riksarkivet.se/arkiv/rDoMpExBl4MLRzJJm7RB30;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Trafiksäkerhetskommittén;;;;SE/T273/KA_5-29;https://sok.riksarkivet.se/arkiv/JxLpzO0d7wLVcYB2PjkyyR;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Ungdomsrådet;;;;SE/T273/KA_5-28;https://sok.riksarkivet.se/arkiv/Bg8bz4pOvoJQvNcYfpWGM4;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetsmarknadsnämnden;;;;SE/T273/KA_4-3;https://sok.riksarkivet.se/arkiv/BjkcczWjooDANAVB8Drak5;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;;;SE/T273/KA_7-12;https://sok.riksarkivet.se/arkiv/iu1ALnTwBaAverh1kzmKR1;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1971;1998;SE/T273/KA_4-9;https://sok.riksarkivet.se/arkiv/OGgi0FQiZqwv9L9o7zgI06;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1945;1970;SE/T273/KA_8-5;https://sok.riksarkivet.se/arkiv/qLN81g3gpqAJTzonjFMuU2;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala Byggnadskommittén;;1967;1970;SE/T273/KA_1-8;https://sok.riksarkivet.se/arkiv/OSyESMVKno9SCWcvLrzYmF;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Dyrtidskommittén;;;;SE/T273/KA_10-22;https://sok.riksarkivet.se/arkiv/hDGzU3qkLA7Cjq06a2Gc34;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1955;1959;SE/T273/KA_10-5;https://sok.riksarkivet.se/arkiv/zd4qBWoKSALHz5UkyMQIp1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;1942;1969;SE/T273/KA_1-19;https://sok.riksarkivet.se/arkiv/iMQiSs1iVKoyWUZk6qb6P6;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1869;1968;SE/T273/KA_2-16;https://sok.riksarkivet.se/arkiv/TLiZCLTg6qwO3OFJNWLzq2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Lindes Spannmålsmagasin;;;;SE/T273/KA_1-26;https://sok.riksarkivet.se/arkiv/M5CwbwWXKqz7eTarHmOOD4;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1920;1970;SE/T273/KA_1-27;https://sok.riksarkivet.se/arkiv/QbdZukXpsa6qbCl6WSkCa1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Miljö- och räddningsnämnden;;;;SE/T273/KA_4-27;https://sok.riksarkivet.se/arkiv/FSdcf8tzBwBA6PkDib1ir7;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Räddningsnämnden;;1948;2010;SE/T273/KA_4-30;https://sok.riksarkivet.se/arkiv/AWDPPmtvuazUtBbpi1s6Q0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_1-40;https://sok.riksarkivet.se/arkiv/eftMoWIOiK2yzKKZJfNE45;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1841;1970;SE/T273/KA_1-41;https://sok.riksarkivet.se/arkiv/ErywgdVRpYBRH80gKNcz40;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Valnämnden;;1971;2014;SE/T273/KA_4-43;https://sok.riksarkivet.se/arkiv/VHbkcQ6TzQFQOGertXQhF3;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Auktionskammaren;;1880;1931;SE/T273/KA_1-3;https://sok.riksarkivet.se/arkiv/mZTwcXYyNIFKznG36j7XF2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Badplatskommittén;;;;SE/T273/KA_5-21;https://sok.riksarkivet.se/arkiv/aZvLykxVKQBPcvXs6Xmq22;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1902;1970;SE/T273/KA_8-2;https://sok.riksarkivet.se/arkiv/dwKvSxAb4qAAF06tSE2ob0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;1949;1960;SE/T273/KA_2-3;https://sok.riksarkivet.se/arkiv/dydn0U9J3AFFeaICNOs7f5;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Exploateringskommittén;;1964;1968;SE/T273/KA_2-6;https://sok.riksarkivet.se/arkiv/0vOYNKZIWqAdwDyyARyGyU;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;1960;1970;SE/T273/KA_8-11;https://sok.riksarkivet.se/arkiv/wfQqia87QqAOwuphodzN44;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;;;SE/T273/KA_10-24;https://sok.riksarkivet.se/arkiv/A3hUx2rrFKwh8tvSEeFlt1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Företagsnämnden;;1966;1968;SE/T273/KA_2-11;https://sok.riksarkivet.se/arkiv/og7dIATqkazKhNCqvIxc41;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Gymnasienämnden;;;;SE/T273/KA_4-15;https://sok.riksarkivet.se/arkiv/yjvxLVpa4oLTkN6GBnmaG0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1941;1954;SE/T273/KA_7-5;https://sok.riksarkivet.se/arkiv/bjXJjIan14s9g6b5En6us1;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1960;1970;SE/T273/KA_2-13;https://sok.riksarkivet.se/arkiv/Tnjd57v48K2c46wlLIVy91;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemvärnsnämnden;;1940;1960;SE/T273/KA_8-13;https://sok.riksarkivet.se/arkiv/es3qyDH6To10R9xnyB6SB6;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hotellkommittén;;1876;1938;SE/T273/KA_1-18;https://sok.riksarkivet.se/arkiv/13tJbNYjNqcAgOEsUx5un1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;;;SE/T273/KA_10-27;https://sok.riksarkivet.se/arkiv/RaNzq2XuJoVAovX2WkYFT6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämden;;;;SE/T273/KA_4-16;https://sok.riksarkivet.se/arkiv/oTPqZPNwhakt3j7eeD4Zx0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1952;SE/T273/KA_7-9;https://sok.riksarkivet.se/arkiv/NzqzKLrzwoWme4ytph2PQy0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;;;SE/T273/KA_5-25;https://sok.riksarkivet.se/arkiv/cunkM8kSTqk0Z5QBH7ONN1;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;;;SE/T273/KA_10-29;https://sok.riksarkivet.se/arkiv/c5p5xQ3wLKU5gHiltxYsb0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Lindens vägnämnd;;;;SE/T273/KA_10-30;https://sok.riksarkivet.se/arkiv/KENyWeodroH1pWRU7qEOm6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1954;SE/T273/KA_7-11;https://sok.riksarkivet.se/arkiv/krOGvZwWpKgsPE92pFZ4a0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1963;SE/T273/KA_2-27;https://sok.riksarkivet.se/arkiv/W87iImvy2IR2k7zYzbgKu6;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Planeringsberedningen;;1969;1970;SE/T273/KA_1-34;https://sok.riksarkivet.se/arkiv/tqJZYTJ0EKYpXvzsIYLTf1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Polisdelegerade;;1954;1965;SE/T273/KA_5-16;https://sok.riksarkivet.se/arkiv/rgMTtdfrtKY0ICUYjvW4c0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_4-32;https://sok.riksarkivet.se/arkiv/49LhUcQUoKQf7ShEY7Mgd1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Vatten- och Elektricitetsverksstyrelsen;;1906;1929;SE/T273/KA_1-44;https://sok.riksarkivet.se/arkiv/HA2upNz3Zo7QT9ZqL24Yu5;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetsnämnden;;1921;1970;SE/T273/KA_8-1;https://sok.riksarkivet.se/arkiv/LvRsKkNspaAoi7qIpztJc3;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1944;1970;SE/T273/KA_10-3;https://sok.riksarkivet.se/arkiv/FEjYgsTN246NYHH0QJvsB1;;Frövi köping;Lindesbergs kommunarkiv;False
