﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Allhem;;1931;1994;SE/MSA/01084;https://sok.riksarkivet.se/arkiv/5mmaQy7C3QP5AsGZYaIzy3;;AB Allhem;Malmö stadsarkiv;False
Arkiv;AB Perfekta Tryck Grafiska Fackklubben, Senare Cita-Prints Grafiska Klubb, Därefter Tiba Prints Grafiska Klubb Och Slutligen Skogs Rulloffsets Grafiska Klubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början AB Perfekta Tryck Grafiska Fackklubben. Bytte 1984 namn till Cita-Prints Grafiska Klubb. Bytte namn igen 1985 till Tiba Prints Grafiska Klubb. 1988 byttes namnet ännu en gång, denna gången till Skogs Rulloffsets Grafiska Klubb. Klubben upphörde 14 juni 1991. (Nere i arkivet står den på sitt namn från 1985 som Tiba Prints Grafiska Klubb).

Står på hylla 11:2:2.";1978;1991;SE/MSA/AA001752;https://sok.riksarkivet.se/arkiv/zW1iehEWPwP1v5qa5JyCG9;;;Malmö stadsarkiv;False
Arkiv;Agda och Herman Järnhardts stiftelse;;1949;1973;SE/MSA/00008;https://sok.riksarkivet.se/arkiv/eLqprdumm4MYXAppOIPzD6;;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Arkiv;Agnes Beijers understödsfond;;1938;1946;SE/MSA/01518;https://sok.riksarkivet.se/arkiv/hlEaIpe4VakD4ZS0tvEZZ1;;Agne Beijers understödsfond;Malmö stadsarkiv;False
Arkiv;Aktuellt I Politiken.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för SAP.

Står på hyllorna 14:1:1-14:1:4.";1954;2008;SE/MSA/AA00903;https://sok.riksarkivet.se/arkiv/hB4Q6vgFzQJDRDzlzajcf3;;;Malmö stadsarkiv;False
Arkiv;Andreas Winqvists självbiografiska anteckningar;;1880t;;SE/MSA/00015;https://sok.riksarkivet.se/arkiv/wVHasbiWjq2MsRce0ocnF1;;Winqvist, Andreas;Malmö stadsarkiv;False
Arkiv;Andrénska donationen;;1905;1964;SE/MSA/01522;https://sok.riksarkivet.se/arkiv/bIYRAfRYl425DLpkS4RVy4;;Andrénska donationen;Malmö stadsarkiv;False
Arkiv;Anna och Eva Bunths skola för flickor;;1893;1937;SE/MSA/00017;https://sok.riksarkivet.se/arkiv/dZlZPdzqqwP2NDsVM7Q4J6;;Anna och Eva Bunths skola för flickor;Malmö stadsarkiv;False
Arkiv;Arbetarnas allmänna sjuk- och begravningskassa i Limhamn;;1903;1910;SE/MSA/00019;https://sok.riksarkivet.se/arkiv/IeS0Dsd0u42wIaFffP1a82;;Arbetarnas allmänna sjuk- och begravningskassa i Limhamn;Malmö stadsarkiv;False
Arkiv;Arbetarna Vid Kockums Mekaniska Verkstad: Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1865. Hette då sjukkassa. Ändrade namn 1905 till Sjuk och Begravningskassa. Ändrade 1934 namn igen till Erkända sjukkassan. Upphörde förmodligen 1954 och gick (1955) upp i Malmö stads erkända centralsjukkassa.

Minnesskrift finns på: Svenska minnesskrifter Sjukkassor.

Fana: 14:A

Består av 6 volymer.

*F:I är en egen påhittad kod. Allt som ligger därunder ligger tillsammans i en box som bara heter Diverse Handlingar. Det kan alltså vara frågan om flera olika serier men seriekoderna står inte utsatta iså fall*

Står på hylla 6:9:2.";1865;1954;SE/MSA/AA001246;https://sok.riksarkivet.se/arkiv/RYC3ylLCKA78xqaditxji2;;;Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Arkiv;Arlövs FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Volymen som innehåller serie A:IV-3 och A:V stod tidigare på hylla 46:2:4 men på grund av platsbrist p.g.a nytillkomna handlingar står samtliga handlingar numera på hylla 39:3:4.

Består av 9 volymer.";1926;1982;SE/MSA/AA001361;https://sok.riksarkivet.se/arkiv/PF6I1CXVs4QpNQZHGbftt1;;;Malmö stadsarkiv;False
Arkiv;"Arlövs Jernarbetareklubb; Jern Och Metallarbetareförbundet; Svenska Metallindustriarbetareförbundet Avd. 92 Arlöv.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arlövs Jernarbetareklubb bildades troligen 1898. Avd. 92 bildades 1900 och då ingick Jernarbetareklubben i densamma. Avd. 92 uppgick i Malmöavdelningen som sektion 1 i april 1988.

Består av 18 volymer. (19 enligt pärmen, men det stämmer inte. Det ska vara 18. Enligt pärmen ska det även finnas en serie E:I Inkomna Skrivelser från åren 1954-1955 och 1969. Det framgår dock inte om det ska vara en egen volym eller ingå i någon av de andra 18 volymerna. Ingen E-serie finns dock utsatt på någon av boxarna och därför verkar det inte stämma att detta finns överhuvudtaget och om det skulle göra det, så saknas det).

Står på hyllorna 7:7:1 och 7:7:3.";1898;1984;SE/MSA/AA001282;https://sok.riksarkivet.se/arkiv/IUIrYxFwTKoJ3Lf0bnctz3;;;Malmö stadsarkiv;False
Arkiv;Augustenborgsskolan i Malmö;;;;SE/MSA/01726;https://sok.riksarkivet.se/arkiv/HzJTA3OwzvEY200zgA8W5S;;Augustenborgsskolan;Malmö stadsarkiv;False
Arkiv;Axel Och Elma Danielssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Axel Danielsson som grundade tidningen Arbetet föddes 15 september 1863 i Stavnäs och avled 31 december 1899 i Elsterberg i Tyskland.

Axel Danielsson ligger begravd på Pauli mellersta kyrkogård i Malmö.

Elma Charlotta Danielsson (född Sundkvist) var hustru och medarbete till Axel. Hon föddes den 1 mars 1865 i Falun och hon avled den 8 februari 1936.

Arkivet består av 10 arkivboxar (som ligger på hylla 15:6:2) men det finns 
även ett speciellt rum som kallas Axel Danielssons minnesrum. 

Beskrivningarna här under avser sådant som finns eller har funnits i Axel Danielssons rum.

Interiör av Axel Danielssons rum finns i boken ""Axel Danielssons skrifter"" mellan sidorna XXXII-XXXIII (32-33).

Soffan deponerad av Malmö Museum.

Övriga möbler kommer enligt uppgift från Elma Danielssons kvarlåtenskap. (Även skinnet).

Fanns även en Trasmatta skänkt av en privatperson förr (förvaras nu på annat arkiv).

Oljemålningen av Axel Danielsson skänkt av tidningen Arbetet.

Övrigt tillhör arkivet.

Förr fanns här även en man förställande Axel Danielsson som hade möjliggjorts genom olika gåvor men denna har nu flyttats och förvaras på ett annat arkiv.

(Se också tidningen Arbetets Arkiv).";1852;1988;SE/MSA/AA001964;https://sok.riksarkivet.se/arkiv/qPBHfsRJQqUyVJgnIQzJM2;;;Malmö stadsarkiv;False
Arkiv;Bageriarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Bageri och Konditoriindustriarbetareförbundet.

Består av 17 volymer och samtliga är inbundna.

Står på hylla 14:2:1.";1904;1921;SE/MSA/AA00913;https://sok.riksarkivet.se/arkiv/RDaQL0UDdqzUVWQvzOj5tE;;;Malmö stadsarkiv;False
Arkiv;Balkåkra-Snårestad Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 5 september 1943. Nerlagd 11 januari 1948.

Ligger på hylla 28:1:1.";1943;1948;SE/MSA/AA00587;https://sok.riksarkivet.se/arkiv/KBuyyy8OB6YrHZ0SfBqdJS;;;Malmö stadsarkiv;False
Arkiv;Baltic Club;;;;SE/MSA/02060:009;https://sok.riksarkivet.se/arkiv/XYBDX5y75oLMiAIHRyV9VC;;;Malmö stadsarkiv;False
Arkiv;Baltiska spelen 1914;;;;SE/MSA/02060:010;https://sok.riksarkivet.se/arkiv/qwowg60jY4EqN1rd09M5C3;;;Malmö stadsarkiv;False
Arkiv;Begravningskassan Höstblomman, Understödsförening I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föreningen övergår till Malmö Centrala Begravningskassa 1945. Se De hjälpsamma.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1944;1945;SE/MSA/AA00802;https://sok.riksarkivet.se/arkiv/uzzEJDTs5D8iNa3gixO6DF;;;Malmö stadsarkiv;False
Arkiv;Begravningskassan Vårblomman, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Verksamheten övergår till Malmö centrala begravningskassa 1949. (Märkligt nog finns det trots det material från 1950 också). Se Limhamn.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1935;1950;SE/MSA/AA00812;https://sok.riksarkivet.se/arkiv/LzQkywMjTvBis51yKeTmWK;;;Malmö stadsarkiv;False
Arkiv;Bellevueskolan;;;;SE/MSA/02072;https://sok.riksarkivet.se/arkiv/9A5Lxe45VKQiZiuZhcLNX2;;;Malmö stadsarkiv;False
Arkiv;Bengt Christoffer Wolke och Anna Wolkes (f. Borg) samling;;1838;1892;SE/MSA/00043;https://sok.riksarkivet.se/arkiv/CqJjtpYxgqsFreSaPgqK53;;Wolke, Anna|Wolke, Bengt Christoffer;Malmö stadsarkiv;False
Arkiv;Bengt Skånhamres samling av öl- och läsketiketter;;odaterat;;SE/MSA/00194;https://sok.riksarkivet.se/arkiv/bzT6xXVQWAL0zYMDMGsch9;;Skånhamre, Bengt;Malmö stadsarkiv;False
Arkiv;Bjärröds Folkets Hus.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:2:2.";1935;1951;SE/MSA/AA001565;https://sok.riksarkivet.se/arkiv/iJnDzwoZig1VThw80GeNi7;;;Malmö stadsarkiv;False
Arkiv;Borgmästare Jacob Malmborgs papper;;1832;1873;SE/MSA/00047;https://sok.riksarkivet.se/arkiv/BzSzprs0UnAfriFCYExuXC;;Malmborg, Jacob;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Ansgarius;;1935;1985;SE/MSA/01781;https://sok.riksarkivet.se/arkiv/U5t2IldZRK6r05qbK9M6r1;;Bostadsrättsföreningen Ansgarius;Malmö stadsarkiv;False
