﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Almesåkra kyrkoarkiv;;1620;1999;SE/VALA/00007;https://sok.riksarkivet.se/arkiv/9uzyVISwDGHkyE0Q5kVFKB;;Almesåkra församling;Riksarkivet i Vadstena;True
Arkiv;Barkeryds kyrkoarkiv;;1579;1999;SE/VALA/00025;https://sok.riksarkivet.se/arkiv/E8zyVISwDGHkyE0Q5kVFKB;;Barkeryds församling;Riksarkivet i Vadstena;True
Arkiv;Bringetofta kyrkoarkiv;;1706;1999;SE/VALA/00047;https://sok.riksarkivet.se/arkiv/JOzyVISwDGHkyE0Q5kVFKB;;Bringetofta församling;Riksarkivet i Vadstena;True
Arkiv;Flisby kyrkoarkiv;;1599;1999;SE/VALA/00079;https://sok.riksarkivet.se/arkiv/QOzyVISwDGHkyE0Q5kVFKB;;Flisby församling;Riksarkivet i Vadstena;True
Arkiv;Forserums fabriks AB arkiv;;1929;1936;SE/VALA/02163;https://sok.riksarkivet.se/arkiv/PvVvyavqQWZTuu1eMvyUeB;;Forserums fabriks AB;Riksarkivet i Vadstena;False
Arkiv;Forserums kyrkoarkiv;;1635;1999;SE/VALA/00083;https://sok.riksarkivet.se/arkiv/ROzyVISwDGHkyE0Q5kVFKB;;Forserums församling;Riksarkivet i Vadstena;True
Arkiv;Holma gårdsarkiv;;1767;1929;SE/VALA/02182;https://sok.riksarkivet.se/arkiv/UfVvyavqQWZTuu1eMvyUeB;;Holma gård (Norra Solberga);Riksarkivet i Vadstena;False
Arkiv;Lasarettspredikantens i Nässjö arkiv;;1935;1961;SE/VaLA/03554;https://sok.riksarkivet.se/arkiv/JJti4ylQQmZ0vW1eMvy08B;;Lasarettspredikanten i Nässjö;Riksarkivet i Vadstena;True
Arkiv;Malmbäcks kyrkoarkiv;;1648;1999;SE/VALA/00243;https://sok.riksarkivet.se/arkiv/ziVyVISwDGHkyE0Q5kVFKB;;Malmbäcks församling;Riksarkivet i Vadstena;True
Arkiv;Norra Sandsjö, Bodafors kyrkobokföringsdistrikts arkiv;;1929;1999;SE/VaLA/03610;https://sok.riksarkivet.se/arkiv/UBRTkopBsKk2mSmeBPVky4;;Norra Sandsjö församling;Riksarkivet i Vadstena;True
Arkiv;Norra Sandsjö kyrkoarkiv;;1688;1999;SE/VALA/00265;https://sok.riksarkivet.se/arkiv/4P3vyavqQWZTuu1eMvyUeB;;Norra Sandsjö församling;Riksarkivet i Vadstena;True
Arkiv;Norra Solberga kyrkoarkiv;;1635;1999;SE/VALA/00266;https://sok.riksarkivet.se/arkiv/4f3vyavqQWZTuu1eMvyUeB;;Norra Solberga församling;Riksarkivet i Vadstena;True
Arkiv;Nässjö kyrkoarkiv;;1597;1999;SE/VALA/00283;https://sok.riksarkivet.se/arkiv/8f3vyavqQWZTuu1eMvyUeB;;Nässjö församling;Riksarkivet i Vadstena;True
Karta/ritning;[Almesåkra kyrka. Ritningar till nybyggnad, Växjö stift, Jönköpings län. J.A Hawerman 1862-11-14.];;1862-11-14;;SE/RA/420475/01/J II/a/A027/00010;https://sok.riksarkivet.se/arkiv/Ts9Oqrt8tKzTPPkzMdgMQC;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. J.A Hawerman 1869-10-15.];;1869-10-15;;SE/RA/420475/01/J II/a/A027/00013;https://sok.riksarkivet.se/arkiv/G7sY3ypzpD1j2MLmOrC4HF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Flisby (Tranås - Sävsjö). Spårplaner. År 1897.];;1897;;SE/RA/81002.04/7/0122:00002;https://sok.riksarkivet.se/arkiv/dDNnUvegzY1TbNa44yFTnE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmbäck. Spårplaner. År 1924, 1947.];;1924;;SE/RA/81002.04/14/0404:00001-00004;https://sok.riksarkivet.se/arkiv/0TmS0W1Rv4wgywfnHZYjP4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Spårplaner, stadsplan. År 1910, 1912, 1920.];;1910;;SE/RA/81002.04/15/0478:00014-00020;https://sok.riksarkivet.se/arkiv/4Qz0LpmRN2RTFKlyj3wZJ0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum kyrka. Ritning till profil åt öster. Växjö stift Jönköpings Län. O. S. Tempelman.];;;;SE/RA/420475/01/J II/a/F077/00002;https://sok.riksarkivet.se/arkiv/hyxa23oKzPFe5rFOvimPf5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk afritning uppå Barkeryds kyrketorn sådant som det nu befinnes, aftagit i november månad år 1788 af J.P.S. Duker. [Fasad av tornet och en del av kyrkan. Papper, ritn.];Barkeryds sn. (Jönk.). Kyrktornet. 1788.;1788-11-;;SE/RA/1135/IV/4/8/#/4/AAAA:00319;https://sok.riksarkivet.se/arkiv/8XrSMpD0PaYrkOt5WzY2o2;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk Delination Uppå skatte frälse hemmanet Qvarntorpet beläget utij Jönkiöping Lähn Tweeta Härad  och Nässiöö Sochn;;1718;;SE/VALA/01593/J III/017887;https://sok.riksarkivet.se/arkiv/LYS30H2w2aYAyMuyEyydD4;Tveta häradsrätts arkiv;Tveta häradsrätt;Riksarkivet i Vadstena;False
Karta/ritning;[Nässjö: 1. Hotell och uthus. Fasad, plan, sektion, vindfång. År 1864.];;1864;;SE/RA/81002.10/14/0980:00019-00021;https://sok.riksarkivet.se/arkiv/YkB7uo4e2aQ3TPYRpKuTr0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö Telefonstation;;1919;1944;SE/RA/420509/200/F 1 c/2153:00011-00021;https://sok.riksarkivet.se/arkiv/Nhl2uR7hq4EfL7b2yHXzXB;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Postterminal Nybyggnad i Nässjö. Projekt nr 730-10-125-00: Sektioner.];;1978-03-20;;SE/RA/420508/31/J 1 AA/730-10-125-00:04;https://sok.riksarkivet.se/arkiv/ZhrBGarU8KAdEcMELrxQC1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 2, belysning";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-11-10;;SE/VALA/03030/J III/002435;https://sok.riksarkivet.se/arkiv/acSiQFHMMaYqOf8nPyC5m4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: kraft, tele och elvärme";Kopia;1980-05-30;;SE/VALA/03030/J III/001815;https://sok.riksarkivet.se/arkiv/MJF4ZJW324ccCLjCEAjY12;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Norra Solberga pastorat: fasader, situationsplan";Kopia;1984-07-31;;SE/VALA/03030/J III/002012;https://sok.riksarkivet.se/arkiv/4wCNkoqWzoJR3Caee1uPQ4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Norra Solberga pastorat: suterrängvåning";Kopia;1985-03-26;;SE/VALA/03030/J III/002011;https://sok.riksarkivet.se/arkiv/CXyi3m2NggF0Y6YFqzCD98;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Stadshus i Nässjö, bottenplan";Kopia;1963-01-24;;SE/VALA/03030/J III/000877;https://sok.riksarkivet.se/arkiv/yhtGqPKDz97haEXzKnodV6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 10322) till förslag skötselhall för rälsbussar alternativ 2 Nässjö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10322;https://sok.riksarkivet.se/arkiv/k5nD5IJSCa6euvscmmFc53;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Fasad mot norr. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00008;https://sok.riksarkivet.se/arkiv/HBeeONAUx4kkuoMZxDExv3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Fasad mot söder. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00005;https://sok.riksarkivet.se/arkiv/FvGR4svdG4cTBV1U8oeqJ3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Fasad mot vester. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00004;https://sok.riksarkivet.se/arkiv/HdJZSzyWqjDkpcbCyyHl4j;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solberga. Avträde. Plan, sektion. År 1885.];;1885;;SE/RA/81002.10/18/1188:00001;https://sok.riksarkivet.se/arkiv/dIaK0yOo42HGshfWUYVWu5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solberga, Norra, gravkapellya kyrkan. Ritning till gravkapell. Linköpings stift Jönköpings Län. 1903-05-01.];;1903-05-01;;SE/RA/420475/01/J II/a/S180/00001-00003;https://sok.riksarkivet.se/arkiv/TTdVvPyPYoB4EEoNUaTNo1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solberga, Norra kyrka, nya kyrkan. Ritning till kyrka. Linköpings stift Jönköpings Län. G. Petterson 1897-11-05.];;1897-11-05;;SE/RA/420475/01/J II/a/S179/00010-00013;https://sok.riksarkivet.se/arkiv/1qG20GM7QqstQxmVxMUcC0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med färgkodning av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Nässjö, Oskarshamn, Ronneby, Sala, Sandviken, Skara, Skellefteå, Skövde, Solna, Sundbyberg. Tillhör projekt 143 (1957-1968). Signum F XII K:19.];;1957?;1968?;SE/RA/420519/J 1 B/0126:00001-00010;https://sok.riksarkivet.se/arkiv/cqvagxBtIq2QtUotKWfUz7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Nacka, Norrtälje, Nyköping, Nässjö, Oskarshamn, Ronneby, Sala, Sandviken, Skara, Skellefteå. Tillhör projekt 143 (1957-1968). Signum F XII K:23.];;1957?;1968?;SE/RA/420519/J 1 B/0133:00001-00010;https://sok.riksarkivet.se/arkiv/fkia7zlcwA5VGHxjRbifG5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till altardekoration och predikstol, Växjö stift, Jönköpings län. J.A Hawerman 1867-03-05.];;1867-03-05;;SE/RA/420475/01/J II/a/A027/00011-00012;https://sok.riksarkivet.se/arkiv/3SFVqbgL5a6OzUEIvtn696;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Malmbäck (Vaggeryd - Nässjö). Planer. Väg vid Malmbäck.];;;;SE/RA/81002.03/7/0483:00002;https://sok.riksarkivet.se/arkiv/aHPA32gHk4syiFb14Z9cr5;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
