﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Karta över Nynäs hamn.;;1903-03-18;;SE/RA/81002.06/#/0481:00007;https://sok.riksarkivet.se/arkiv/yT4fk5iDMY7RDxYmMMEwd1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till anordning för malmlastning och kollastning vid Nynäshamn.;;1915;1916;SE/RA/81002.06/#/0480:00001-00006;https://sok.riksarkivet.se/arkiv/fn33Rc9F9qIc3CySAHuto5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Stockholm-Nynäs järnväg. SNJ. Bangårdar. Älvsjö station och Nynäshamns
ångbåtsstation.";;1920;1930;SE/RA/81002.06/#/0481:00002-00004;https://sok.riksarkivet.se/arkiv/TfEUJK2aeqIpGGBaG4Oqe3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnanläggning vid Nynäs. Albert Lundberg. 1903-01.;;1903-01;;SE/RA/81002.02/2/1320:00001;https://sok.riksarkivet.se/arkiv/tmyYoZGwq2PALRIjucMBn3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till anordningar för malmlastning och kollossning vid Nynäshamn.;;1916;;SE/RA/81002.06/#/0478:00006-00010;https://sok.riksarkivet.se/arkiv/OCapukPFWKz1eiQ8yfONA9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till kolningsbrygga för Kungl. Flottan.;;1916-12-16;;SE/RA/81002.06/#/0479:00002;https://sok.riksarkivet.se/arkiv/NZYh1a8m2aUP4OUTOXpyc1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till malmfickor vid Nynäshamn.;;1916-07-22;;SE/RA/81002.06/#/0479:00009-00011;https://sok.riksarkivet.se/arkiv/FnSgEO2UpqoNkKJyoxmmM4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Karta över kolupplag i Nynäshamn.;;1928-08-21;;SE/RA/81002.06/#/0478:00015;https://sok.riksarkivet.se/arkiv/OlYjbnbz32T0aimVdwyOoC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till malm och kolfickor vid Nynäshamn. Situationsplan.;;1916-07-22;;SE/RA/81002.06/#/0479:00012;https://sok.riksarkivet.se/arkiv/vaWxqbTK4KkICZqpUQXt80;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till anordningar för malmlastning och kollossning vid Nynäshamn.;;1916-04-12;;SE/RA/81002.06/#/0474:00007;https://sok.riksarkivet.se/arkiv/gPsUOtHNRKIRhYRXm5KzH2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Kartor över Nynäs hamnområde.;;1899;1900;SE/RA/81002.06/#/0478:00013-00014;https://sok.riksarkivet.se/arkiv/pwzVTazG9n9XfrSjyk0wzE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till anordning för utlastning avmalm och kol vid Nynäshamn.;;1915-12-11;;SE/RA/81002.06/#/0479:00013;https://sok.riksarkivet.se/arkiv/DfZ48yxkIAL9HkCgy63MGC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till kolfickor vid Nynäshamn.;;1915;1916;SE/RA/81002.06/#/0479:00005-00008;https://sok.riksarkivet.se/arkiv/PTqzQKQULgFBm4wE3kfR34;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Borrningskarta jämte profiler för kajbyggnad i Nynäshamn.;;1919-03-13;;SE/RA/81002.06/#/0479:00001;https://sok.riksarkivet.se/arkiv/iBBkrHl1la6XVNb5ou3DY1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar för malmlastning och kollossning vid Nynäshamn. Alt. II. Byggnadsaktiebolaget Torssell & Co, Carl G. Torssell. 1916-03-24.;;1916-03-24;;SE/RA/81002.02/2/1320:00006;https://sok.riksarkivet.se/arkiv/Ttbu0zw5MID8q27XCo6Mq2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar för malmlastning och kollossning vid Nynäshamn. Byggnadsaktiebolaget Torssell & Co. 1916-03-24.;;1916-03-24;;SE/RA/81002.02/2/1320:00007;https://sok.riksarkivet.se/arkiv/UvsebxBS9qsFgzmxLvnT86;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nynäshamn. Anordning för utlastning af malm. Armering af malmfickorna. Tekniska byggnadsbyrån, Mattson & Anderson. 1915-09-20.;;1915-09-20;;SE/RA/81002.02/2/1320:00005;https://sok.riksarkivet.se/arkiv/RlqmiiV2kqQCs9VwcgBwD0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan öfver utfyllningen för hamnen vid Nynäshamn.;;;;SE/RA/81002.02/2/1320:00009;https://sok.riksarkivet.se/arkiv/eH1NI9AHX4cs1Id0hXuy17;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
