﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Malmöteknologernas förbund;;1890;2014;SE/MSA/01906;https://sok.riksarkivet.se/arkiv/nGybrBRgyf5hiGZ77zDby4;;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Diverse (1978-2003); 
Brev med tidningsurklipp fr. K-E Nordland till Håkan Fäldt (1991); 
Handlingar rörande förening verksamhet, inskickat av Anders Weiborn (1997-1999); 
Korrespondens mellan föreningsmedlemmar och P. Sahlén (1998-2002); 
Returnerade utskick (1999-2001).";1978;2003;SE/MSA/01906/E/E 1/4;https://sok.riksarkivet.se/arkiv/jXDdrdmU84oVkg8s7zviw4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Inbetalda medlemsavgifter (1899-1932); 
Räkenskaper tillhörande de olika kommittéerna och utskotten (1955-1977).";1899;1977;SE/MSA/01906/G/G 2/5;https://sok.riksarkivet.se/arkiv/e4TY90qFo4oAeNmpPeH393;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Inbundna sångböcker för manskör (odat.);odat.;;SE/MSA/01906/Ö/Ö 2/1;https://sok.riksarkivet.se/arkiv/K2ZKT2v2z2FBa1YMFF4eJ1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1904-1912), innehåller även handlingar rörande förbundets grundande (1895-1912); 
Protokollbok (1912-1927); 
Protokollbok (1928-1940).";1895;1940;SE/MSA/01906/A/A 1/1;https://sok.riksarkivet.se/arkiv/E6zKnnU5dgBFB9bt22R5P5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från övriga föreningar (1942-2001).;1942;2001;SE/MSA/01906/Ö/Ö 1/8;https://sok.riksarkivet.se/arkiv/LWyuXCcixITPlnBt1h0yfD;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/E/E 1;https://sok.riksarkivet.se/arkiv/mgpDEziDyycmIC6qf0S6CB;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Årsberättelser (1957-1966); 
Stadgar (2005); 
Kallelser till sammanträden (1953-1975); 
Kallelser till styrelsemöte (2002); 
""Malmö teknologförbund d.ä. 1903-1953"", Jubileumsskrift (1953); 
Inbjudningar, korresponderande och lärare (1957-1966); 
Kallelser, meny, stadgar (1908-1963); 
Diverse (1980-2013).";1908;2013;SE/MSA/01906/B/B 1/1;https://sok.riksarkivet.se/arkiv/99ZdUyzaJ9AanzQJR9tvES;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Från TLI-Stockholm (1947-1970); 
Protokoll fr. TLI-Malmö (1953-1960); 
Verksamhetsberättelse från TLI (1955-1968).";1947;1970;SE/MSA/01906/E/E 1/6;https://sok.riksarkivet.se/arkiv/LWSuR40kO422NgFbLK3cA0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Diverse handlingar rörande TLE (1967-1968); 
Protokoll från elevförbundet (1981).";1967;1981;SE/MSA/01906/E/E 2/11;https://sok.riksarkivet.se/arkiv/GaC8O6RXc46S861DAiAkL1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Från TLE, verksamhetsberättelser och handlingsprogram (1968-1974); 
Handlingar rörande TLE:s stämmor (1964-1966).";1964;1974;SE/MSA/01906/E/E 2/7;https://sok.riksarkivet.se/arkiv/bVwVbRbOVa2dFZShmfVkE2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Huvudböcker inköpscentralen (1953-1966).;1953;1956;SE/MSA/01906/G/G 2/9;https://sok.riksarkivet.se/arkiv/fsoqezoVko5L3MnLUetg67;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Korrespondens (1926-1949, 1992-2007).;1926;2007;SE/MSA/01906/E/E 1/1;https://sok.riksarkivet.se/arkiv/YkFGb8yCEI78gii2pqg3A0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Korrespondens med elevförbundet (1976); 
Korrespondens med skolkontoret (1968-1976).";1968;1976;SE/MSA/01906/E/E 2/2;https://sok.riksarkivet.se/arkiv/pObZsKpzQY74o0Q6GC2Z51;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Medlemslistor (odat.); 
Inventarium över arkivmaterial (odat.); 
Diverse listor och register (1984-2005).";1984;2005;SE/MSA/01906/D/D 1/4;https://sok.riksarkivet.se/arkiv/b8FzikzYlv3aDRf8bDyMaE;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Tidskriften Fokus (1939-1946); 
Tidskriften Pang (1947-1963).";1939;1963;SE/MSA/01906/F/F 1/4;https://sok.riksarkivet.se/arkiv/97vKGLfJ2qzUQLlErP6ZL2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/D/D 1;https://sok.riksarkivet.se/arkiv/PTezageizPEexJ7dkYmsE0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/F/F 2;https://sok.riksarkivet.se/arkiv/7ZBiwEzweILKj7OObQvyAC;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande porträttalbum (1926-1928); 
Handlingar rörande årsmöten (1954-1974); 
Handlingar rörande jubileum (1953-1984); 
Handlingar rörande klassåterträff (1998-2000).";1926;2000;SE/MSA/01906/F/F 1/7;https://sok.riksarkivet.se/arkiv/53tfVzcy5bBczXog65982F;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudböcker (1936-1964); 
Dagböcker (1950-1956).";1936;1964;SE/MSA/01906/G/G 2/1;https://sok.riksarkivet.se/arkiv/3rGIIDDyV2TBbzwezyvlRW;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudböcker (1966-1970); 
Bokslut (1964-1979).";1964;1979;SE/MSA/01906/G/G 2/11;https://sok.riksarkivet.se/arkiv/3rqm8a4gMawf6Lo1BzUbY4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Kassainföringar inköpscentralen (1949-1965); 
Personalreskontra (1959-1966); 
Inventariebok (1945-1963); 
Kassabok (1976); 
Inköpscentralen diverse (1961-1962).";;;SE/MSA/01906/G/G 2/10;https://sok.riksarkivet.se/arkiv/JKkkBaGvpasMbRvnHRLhf0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF: dy's protokoll;;;;SE/MSA/01906/A/A 2;https://sok.riksarkivet.se/arkiv/WVVzIzl1XX4kK41xSpMBe7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tidskriften TLI (1958-1968).;1958;1968;SE/MSA/01906/Ö/Ö 1/2;https://sok.riksarkivet.se/arkiv/qYTLbguu8qQA6DXYEHllT1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Verksamhetsberättelser (1950-1972); 
Verksamhetsberättelser och kallelser med bilagor (1979-1980); 
Stadgar (1956); 
Stadgar och Stadgeändringar (1967-1972).";1950;1980;SE/MSA/01906/B/B 2/1;https://sok.riksarkivet.se/arkiv/phXqC2BqNaUEjrxAmZr511;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
