﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arby kyrkoarkiv;;1597;1999;SE/VALA/00017;https://sok.riksarkivet.se/arkiv/C8zyVISwDGHkyE0Q5kVFKB;;Arby församling;Riksarkivet i Vadstena;True
Arkiv;Dörby kyrkoarkiv;;1597;1999;se/vala/00067;https://sok.riksarkivet.se/arkiv/NezyVISwDGHkyE0Q5kVFKB;;Dörby församling;Riksarkivet i Vadstena;True
Arkiv;Förlösa kyrkoarkiv;;1640;1997;SE/VALA/00093;https://sok.riksarkivet.se/arkiv/TezyVISwDGHkyE0Q5kVFKB;;Förlösa församling;Riksarkivet i Vadstena;True
Arkiv;Hagby kyrkoarkiv;;1597;1999;SE/VALA/00117;https://sok.riksarkivet.se/arkiv/ZOzyVISwDGHkyE0Q5kVFKB;;Hagby församling;Riksarkivet i Vadstena;True
Arkiv;Halltorps kyrkoarkiv;;1620;1999;SE/VALA/00123;https://sok.riksarkivet.se/arkiv/auzyVISwDGHkyE0Q5kVFKB;;Halltorps församling;Riksarkivet i Vadstena;True
Arkiv;Hossmo kyrkoarkiv;;1603;1999;SE/VALA/00141;https://sok.riksarkivet.se/arkiv/eOzyVISwDGHkyE0Q5kVFKB;;Hossmo församling;Riksarkivet i Vadstena;True
Arkiv;Kalmar kyrkoarkiv;;1684;1988;SE/VALA/00177;https://sok.riksarkivet.se/arkiv/muzyVISwDGHkyE0Q5kVFKB;;Kalmar församling;Riksarkivet i Vadstena;True
Arkiv;Kalmar lasaretts ministerialböcker;;1918;1961;SE/VaLA/03440;https://sok.riksarkivet.se/arkiv/fZ7Eiy9SQeZ22W1eMvy08B;;Kalmar lasarett;Riksarkivet i Vadstena;True
Arkiv;Kalmar mosaiska församlings arkiv;;1871;1986;SE/VALA/00175;https://sok.riksarkivet.se/arkiv/mOzyVISwDGHkyE0Q5kVFKB;;Kalmar mosaiska församling;Riksarkivet i Vadstena;True
Arkiv;Karlslunda kyrkoarkiv;;1810;1999;SE/VALA/00179;https://sok.riksarkivet.se/arkiv/n8zyVISwDGHkyE0Q5kVFKB;;Karlslunda församling;Riksarkivet i Vadstena;True
Arkiv;Kläckeberga kyrkoarkiv;;1641;1997;SE/VALA/00185;https://sok.riksarkivet.se/arkiv/oOzyVISwDGHkyE0Q5kVFKB;;Kläckeberga församling;Riksarkivet i Vadstena;True
Arkiv;Ljungby (Kalmar län) kyrkoarkiv;;1598;1999;SE/VALA/00228;https://sok.riksarkivet.se/arkiv/xezyVISwDGHkyE0Q5kVFKB;;Ljungby  församling (Kalmar län);Riksarkivet i Vadstena;True
Arkiv;Mortorps kyrkoarkiv;;1630;1999;SE/VALA/00252;https://sok.riksarkivet.se/arkiv/193vyavqQWZTuu1eMvyUeB;;Mortorps församling;Riksarkivet i Vadstena;True
Arkiv;Ryssby (Kalmar län) kyrkoarkiv;;1635;1999;SE/VALA/00312;https://sok.riksarkivet.se/arkiv/FP3vyavqQWZTuu1eMvyUeB;;Ryssby  församling (Kalmar län);Riksarkivet i Vadstena;True
Arkiv;Voxtorps (Kalmar län) kyrkoarkiv;;1714;1999;SE/VALA/00430;https://sok.riksarkivet.se/arkiv/f93vyavqQWZTuu1eMvyUeB;;Voxtorps (Kalmar län) församling;Riksarkivet i Vadstena;True
Arkiv;Åby kyrkoarkiv;;1596;1999;SE/VALA/00460;https://sok.riksarkivet.se/arkiv/lv3vyavqQWZTuu1eMvyUeB;;Åby församling;Riksarkivet i Vadstena;True
