﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Malmö S:t Petri kyrkoarkiv;;1532;1999;SE/MSA/00619;https://sok.riksarkivet.se/arkiv/7BdKh6JHmqw2Tyj3fXLgI3;;Malmö S:t Petri församling;Malmö stadsarkiv;True
Karta/ritning;1896 års industri- och slöjdutställning i Malmö. Situationsplan.;;1895-03-;;SE/MSA/00570/J/J 1/02951;https://sok.riksarkivet.se/arkiv/ElviYBXHeasYXoWJEar5q0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Portar.;;;;SE/MSA/00108/J 1/02078;https://sok.riksarkivet.se/arkiv/MmQEpA8ivqgQP80Q0eMMZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning till verkstadsbyggnaden för Malmö hamninrättning. Fasader,
sektioner, detaljer.";;;;SE/MSA/00570/J/J 1/01051;https://sok.riksarkivet.se/arkiv/vcHpKUJZvKUKGL0GdnAqE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Banérsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-4:e våningarna;1937-04-01;;SE/MSA/01154/#/08888:00001-00008;https://sok.riksarkivet.se/arkiv/Srvy7Tqel29Rd0ibz19054;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Brandgavel å tomt 48 i kv 46 von Conow i Malmö. Uppmätningsritning. Fasad, sektioner, planer.;"Kopia. Bilaga: ""Ang. AB A. Scholander & Co:s bygge vid Själbodgatan - Kalendegatan"" (1958). gatan""(1958)";1958-12-04;;SE/MSA/00643/J/J 4/01496;https://sok.riksarkivet.se/arkiv/vMfEwAkycwVSmBf4473GE1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Bälghuset till Malmö orgelverk. (Malmö S:t Petri kyrka.);Godkänd av kyrkorådet 1796-12-15.;1796;;SE/MSA/00619/#/03988;https://sok.riksarkivet.se/arkiv/1U9K4IyulAN6tJs6LJ8TK5;Malmö S:t Petri kyrkoarkiv;Malmö S:t Petri församling;Malmö stadsarkiv;False
Karta/ritning;Citadellsområdet i Malmö. Förslag till plan för korsvirkeshusområde på Västra Ravelinen.;;1955;;SE/MSA/01143/J 1/03680:00001-00002;https://sok.riksarkivet.se/arkiv/MIRd2UUSjq6lSSnz8vDQ14;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Dessein till rådhuset i Malmö. (Plan av övre och nedre våningarna samt fasad.);Kopia. Originalet på Riksarkivet.;1812-03-01;;SE/MSA/01143/J 1/00809;https://sok.riksarkivet.se/arkiv/yZz9PjZcCHAbE6MOSn7iQ8;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Detaljer å valvstenar till sjåarebyggnaden vid Malmö hamn.;;1897;;SE/MSA/00570/J/J 1/01048;https://sok.riksarkivet.se/arkiv/BMLy1hnyrn4i4VyMHgfOF0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av bröstlist till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02098.;;;SE/MSA/00108/J 1/02099;https://sok.riksarkivet.se/arkiv/ct979sEzG2R5Wy2ANwRTg3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av taklisten till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02100;;;SE/MSA/00108/J 1/02101;https://sok.riksarkivet.se/arkiv/bBLYNjRhGaEf6M9WaZcBZ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detalj till angbåtsbron, (Malmö hamn).;Original.;1880-03-;;SE/MSA/00570/J/J 1/02867;https://sok.riksarkivet.se/arkiv/AibnAopPZqEMFz5P5MPS76;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av källarvåningen.;;1970-03-26;;SE/MSA/00026/#/00614;https://sok.riksarkivet.se/arkiv/n0jfj8eyrAH1i7zrrE8LmB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Sektion.;;1970-05-05;;SE/MSA/00026/#/00610;https://sok.riksarkivet.se/arkiv/UKFVvirJb4kWe3qc77vou2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diskonten 1 och 2 innerstaden, Malmö. Principskiss över monterbar del av nockräcke av gjutjärn, stadsarkivet.;;1983-01-24;;SE/MSA/00176/J 1/04871:00001-00002;https://sok.riksarkivet.se/arkiv/NbpmQuymAQRT8TrBp7V6Q7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Fastigheten nr 5 b och 6 b, kv 62 S:t Jörgen,
Malmö. Förslag till förändring av mansardvåningen.";;;;SE/MSA/01042/#/00685;https://sok.riksarkivet.se/arkiv/Iq4wfy1KJIR6YPCBL8lL10;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;Flygplanskommittén av år 1919. Förslag till sjöflygstation i Malmö. Detaljer.;;1920-03-;;SE/MSA/00896/J/J1/03794;https://sok.riksarkivet.se/arkiv/NJayzxiP1D2bpblRgBdJAD;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Fundament för vändskiva i korset mellan Nordenskiölds- och Neptuni-
gatorna, Malmö hamn.";;1914-10-;;SE/MSA/00570/J/J 1/03134;https://sok.riksarkivet.se/arkiv/vTnLYFLDn4QHI62nEAIBo2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörrar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02166;https://sok.riksarkivet.se/arkiv/nVil0WeQEqzR6i8q78VD65;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fyr å vågbrytarebanken väster om inseglingsrännan, (Malmö hamn).;;1925-12-08;;SE/MSA/00570/J/J 1/02738;https://sok.riksarkivet.se/arkiv/cwWjaBKrcK68cqAx78izs7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till bebyggande av kvarteret Aegir, Malmö. Alternativ 1.;;1894-10-01;;SE/MSA/00570/J/J 1/01012;https://sok.riksarkivet.se/arkiv/rh3pm9ZCL4cCJglvzULl11;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till bebyggande av kvarteret Aegir, Malmö. Alternativ 2.;;189-;;SE/MSA/00570/J/J 1/01013;https://sok.riksarkivet.se/arkiv/JpiuhBY6xK2pcNptkb1CK1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till bom och grindar vid Regementsgatan.;Original.;1892-07-;;SE/MSA/00570/J/J 1/02677;https://sok.riksarkivet.se/arkiv/ytwqA10CRwVTWw9gk8vec5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
