﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Angerdshestra kyrkoarkiv;Serien inbunden.;1667;1999;SE/VALA/00014;https://sok.riksarkivet.se/arkiv/BOzyVISwDGHkyE0Q5kVFKB;;Angerdshestra församling;Riksarkivet i Vadstena;True
Arkiv;Bankeryds kyrkoarkiv;;1680;1999;SE/VALA/00024;https://sok.riksarkivet.se/arkiv/DuzyVISwDGHkyE0Q5kVFKB;;Bankeryds församling;Riksarkivet i Vadstena;True
Arkiv;Barnarps kyrkoarkiv;Innehållet i vissa volymer är ej genomgånget i detalj utan har mottagits och förtecknats i befintligt skick.;1625;2000;SE/VALA/00026;https://sok.riksarkivet.se/arkiv/EOzyVISwDGHkyE0Q5kVFKB;;Barnarps församling;Riksarkivet i Vadstena;True
Arkiv;Bottnaryds kyrkoarkiv;;1635;1999;SE/VALA/00043;https://sok.riksarkivet.se/arkiv/IOzyVISwDGHkyE0Q5kVFKB;;Bottnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Gränna kyrkoarkiv;;1597;1999;SE/VALA/00106;https://sok.riksarkivet.se/arkiv/WuzyVISwDGHkyE0Q5kVFKB;;Gränna församling;Riksarkivet i Vadstena;True
Arkiv;Hakarps kyrkoarkiv;;1675;1999;SE/VALA/00120;https://sok.riksarkivet.se/arkiv/a8zyVISwDGHkyE0Q5kVFKB;;Hakarps församling;Riksarkivet i Vadstena;True
Arkiv;Huskvarna kyrkoarkiv;;1911;1999;SE/VALA/00147;https://sok.riksarkivet.se/arkiv/fezyVISwDGHkyE0Q5kVFKB;;Huskvarna församling;Riksarkivet i Vadstena;True
Arkiv;Järsnäs kyrkoarkiv;;1634;1999;SE/VALA/00166;https://sok.riksarkivet.se/arkiv/kOzyVISwDGHkyE0Q5kVFKB;;Järsnäs församling;Riksarkivet i Vadstena;True
Arkiv;Järstorps kyrkoarkiv;;1641;1999;SE/VALA/00168;https://sok.riksarkivet.se/arkiv/kuzyVISwDGHkyE0Q5kVFKB;;Järstorps församling;Riksarkivet i Vadstena;True
Arkiv;Jönköpings Kristina kyrkoarkiv;;1649;1999;SE/VALA/00170;https://sok.riksarkivet.se/arkiv/l8zyVISwDGHkyE0Q5kVFKB;;Jönköpings Kristina församling;Riksarkivet i Vadstena;True
Arkiv;Jönköpings lasaretts ministerialböcker;;1904;1978;SE/VaLA/03469;https://sok.riksarkivet.se/arkiv/dzFT6ulrweZ23W1eMvy08B;;Jönköpings lasarett;Riksarkivet i Vadstena;True
