﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"0,8 M:
Sjökort1;
Föreställer: Nordsjön;
Bredd: 77 cm;
Höjd: 54 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Halva kortet saknas;";Odat.;;SE/M031/HSA09_91-1/F 3 A/25;https://sok.riksarkivet.se/arkiv/ErqunbfyeYR9x9s9wSrbL0;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: North America, East Coast. Cape Fear to Sapelo Sound. From the United States Coast Survey 1855-1857;
Annan datering: 1871;
Bredd: 101 cm;
Höjd: 69 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;";1871;;SE/M031/HSA09_91-1/F 8 A/2;https://sok.riksarkivet.se/arkiv/xVkBj3gwTKoaoDdWSRzK11;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Skagerrak;
År: 1867;
Bredd: 103 cm;
Höjd: 71 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:300000;
Fodrat på papper;";1867;;SE/M031/HSA09_91-1/F 1 B/1;https://sok.riksarkivet.se/arkiv/znPR6EdcHoHQwaLD7uodf2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: S:t Lucia;
Tryckt hos: James Imray and Son;
År: 1883;
Bredd: 71,5 cm;
Höjd: 105,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Innehåller även två små sjökort över Barbaidos 1884;
Fodrat på papper;";1883;;SE/M031/HSA09_91-1/F 8 B/4;https://sok.riksarkivet.se/arkiv/Yz8ybfdut58lupDgersl61;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Stockholms skärgård;
År: 1874;
Bredd: 72 cm;
Höjd: 107 cm;
Skick: 1;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Är nästan helt delad i två delar;
Skala 1:200000;
Fodrat på papper;";1874;;SE/M031/HSA09_91-1/F 1 D/8;https://sok.riksarkivet.se/arkiv/vZ6XGvvMkas8ScFfjKcDU2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Sumner Strait and northern part of the Clarence Strait. S.E. Alaska;
År: 1887;
Bredd: 100 cm;
Höjd: 73 cm;
Skick: 2;
Teknik: Tryck;
Färg: Nej;
Anmärkning:
Skala 1:200000;
Acc.nr. 496-2007;";1887;;SE/M031/HSA09_91-1/F 8 A/12;https://sok.riksarkivet.se/arkiv/zE5qzNrDfHBaAohRC3EeWE;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Sundsvalls Bugten från Hudiksvall till Örnsköldsvik;
År: 1861;
Bredd: 68,5 cm;
Höjd: 104 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:200000;
Fodrat på papper;
Acc.nr. 496-2007;";1861;;SE/M031/HSA09_91-1/F 1 E/6;https://sok.riksarkivet.se/arkiv/zVRufvbbww7TOwpfRGFBl7;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: The River Thames. From the latest Surveys;
Tryckt hos: C. Wilson;
År: 1881;
Bredd: 99 cm;
Höjd: 67 cm;
Skick: 2;
Teknik:Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1881;;SE/M031/HSA09_91-1/F 3 A/6;https://sok.riksarkivet.se/arkiv/FXfKr94Hm42rmkWIzyr9oB;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M;
Sjökort;
Föreställer: Öresund;
År: 1894;
Bredd: 73,5 cm;
Höjd: 106,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;";1894;;SE/M031/HSA09_91-1/F 1 A/5;https://sok.riksarkivet.se/arkiv/4rumyT3jmQFAKV0AoEQ8W4;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Östersöens mellemste del;
Bredd: 129 cm;
Höjd: 71 cm;
Skick: 1;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;
Stor bit saknas, sjörkortet är även lagat med stygn;";Odat.;;SE/M031/HSA09_91-1/F 1 D/15;https://sok.riksarkivet.se/arkiv/y3BOj7uyRyas6AtuWXd1yj;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer:  Chart of the S:t Georges Channel. With the Bristol Channels, &c. Drawn from the Admiralty Surveys;
Tryckt hos: Richard H. Laurie;
År: 1886;
Bredd: 100 cm;
Höjd: 189 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1886;;SE/M031/HSA09_91-1/F 3 A/8;https://sok.riksarkivet.se/arkiv/0Mv48ExqdaMaUy4NUQyMx9;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: Coast of South Africa. Included between Orange River and Delagoa Bay;
Tryckt hos: James Imray and Son;
År: 1889;
Bredd: 166 cm;
Höjd: 108,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1889;;SE/M031/HSA09_91-1/F 4 A/2;https://sok.riksarkivet.se/arkiv/EZ0ZScMmh46qR3CfWUkU40;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1 M:
Sjökort;
Föreställer: The Coast of England and Holland;
Tryckt hos: Charles Wilson;
År: 1883;
Bredd: 141 cm;
Höjd: 90 cm;
Skick: 2;
Teknik: Tryck;
Färg: Nej;
Anmärkning:
Fodrat på papper;";1883;;SE/M031/HSA09_91-1/F 3 A/1;https://sok.riksarkivet.se/arkiv/lZVy1yOzfGXLJ9SRWkHXY4;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1 M:
Sjökort;
Föreställer: Öresund, norra delen;
Skapad av: Kungliga sjökarteverket;
År: 1974;
Bredd: 77 cm;
Höjd: 111,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:60000;
Lat. 56 (grader) O'N;";1974;;SE/M031/HSA09_91-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/Js7aTTXYdqQroYWANWmVR2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"2 program för ""Rabalder i Ramlösa"" 2008
2 program för ""Lorden från gränden"" 2009
2 program för ""Gröna hissen"" 2010";2008;2010;SE/M031/HSA09_149-1/F 1/57;https://sok.riksarkivet.se/arkiv/cZysN22S2A1SVRCYV6ShH6;FREDRIKSDALS FRILUFTSTEATER;FREDRIKSDALS FRILUFTSTEATER;Kulturmagasinet/Helsingborgs museer;False
Volym;;"2 st band.
Ytterligare 2 band finns för år 1968 (se vol. 19).";1968;1969;SE/M031/HSA09_87-1/D 6 A/20;https://sok.riksarkivet.se/arkiv/xzwqUASpl21UA9DpArBDK0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;3 st band;1951;1953;SE/M031/HSA09_87-1/D 6 A/11;https://sok.riksarkivet.se/arkiv/7daBk8Y2iqUzFXjClSWPm1;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;4 st band;1994;1997;SE/M031/HSA09_87-1/D 6 A/34;https://sok.riksarkivet.se/arkiv/pGXCgXylMY75HGvIII6bJ3;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"""1903"" 1978, forts.
Natur och kultur 1978.
""Hamnarbetare"" 1978.
""Bokmärken"" 1978.";1978;;SE/M031/HSA09_95-1/K 1 A/18;https://sok.riksarkivet.se/arkiv/US3XdDuZW4AWODymbINwZ1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;1904 : 2;1904;;SE/M031/HSA09_65-1/F 1 BA/5;https://sok.riksarkivet.se/arkiv/xyFZiuAcqA5MX46LeCUgK1;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;1905 Urtima riksdag;1905;;SE/M031/HSA09_65-1/F 1 BA/7;https://sok.riksarkivet.se/arkiv/t6KjIVXikqUN7APCepDaP0;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
