﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8260;Eda församling;6637580.4927;351396.3728;59.8491;12.3474
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3623;Hällestads församling (Malmöhus län);6509051.1404;536571.4912;58.72;15.6314
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14095;Hedesunda församling;6696964.9668;611048.6709;60.3938;17.0151
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19620;Ljungs församling (Östergötlands län);6487551.7673;523582.0577;58.5279;15.4049
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7007;Ås församling (Skaraborgs län);6472852.2804;363188.4314;58.3751;12.6606
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22056;Ölseruds församling;6543724.8514;394010.3501;59.0198;13.154
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3408;Sunne församling (Värmlands län);6634512.3727;392728.8739;59.8343;13.0862
Å;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6843;Holsljunga församling;6364409.5861;373682.0609;57.4049;12.8975
Å;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20516;Bo församling (Örebro län);6529623.2162;527878.0224;58.9054;15.4839
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20965;Ådals-lidens församling;7037768.3759;594309.3415;63.4558;16.8916
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21663;Västra Vingåkers församling;6542340.3974;540951.3576;59.0186;15.7132
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22363;Eds församling (Värmlands län);6575800.9624;392504.4392;59.3074;13.1119
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11319;Gnarps församling;6881948.8406;616331.584;62.0518;17.2251
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21040;Edsele församling;7027025.7125;579208.2209;63.3631;16.5836
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14038;Österfärnebo församling;6686813.0504;599806.6131;60.3056;16.8062
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22214;Frykeruds församling;6599040.0053;396505.6968;59.5169;13.171
Å;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4899;Tjällmo församling;6505046.8884;515883.7936;58.6853;15.274
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11754;Sånga församling (Västernorrlands län);7005653.8053;625675.6772;63.1582;17.4951
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21069;Helgums församling;7010345.9708;593915.6955;63.2099;16.8677
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19475;Örtomta församling;6474639.0122;554821.9485;58.4091;15.9382
Å;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19039;Björkviks församling;6520931.682;587152.1228;58.8195;16.5091
Å pastorat;Pastorat;;1916;https://sok.riksarkivet.se/topografi/020902503;;;;;
Norra Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8756;Östra Ämterviks församling;6626463.366;401174.1068;59.7642;13.2406
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3322;Svanshals församling;6464113.4027;486833.2729;58.3178;14.7753
Södra Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8757;Östra Ämterviks församling;6625953.7678;400884.8743;59.7596;13.2357
Ås pastorat;Pastorat;1935;1961;https://sok.riksarkivet.se/topografi/101007503;;;;;
Å kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058100024;;;;;
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20963;Ådals-lidens församling;7037279.9696;591188.5219;63.4522;16.8288
Ås kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/160200006;;;;;
Ås kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/138300022;;;;;
Å församling;Socken / församling;;2007;https://sok.riksarkivet.se/topografi/058123000;Östergötlands län|Östergötland|Norrköpings kommun;;;;
