﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1700-talshandlingar från Ljustorps sn, Västernorrlands län;;1673;1798;SE/HLA/3012584;https://sok.riksarkivet.se/arkiv/kJPLtPbPfak99w72QrwWc2;;Berg, Petrus (Petter);Riksarkivet i Härnösand;False
Arkiv;Båtsmansänkan Segri Jonsdotters, Ljustorps sn, och efterlevandes samling;;1834;1880;SE/HLA/3010380;https://sok.riksarkivet.se/arkiv/R15PHpKyW2VQyel3EWzmW3;;Lindholm (Ljustorp sn och Hässjö sn)|Båtsmansänkan Sigrid Jonsdotters arvingar;Riksarkivet i Härnösand;False
Arkiv;Ljustorps hembygdsförenings arkiv;;1800-tal;1900-tal;SE/HLA/3012298;https://sok.riksarkivet.se/arkiv/2yBHV77lUY3VFbOsAugWW7;;Ljustorps hembygdsförening;Riksarkivet i Härnösand;False
Arkiv;Ljustorps kyrkoarkiv;;1688;1999;SE/HLA/1010115;https://sok.riksarkivet.se/arkiv/brJG5aMiKKIqUiJ77CmpJ3;;Ljustorps församling;Riksarkivet i Härnösand;True
Karta/ritning;"""Geometrisk afrijtning öfver byskogarne kring Lögdö bruk belägne uthi Medellpad och Liustorp sochn /Hässjö, Ljustorps och Timrå socknar/ efter general majorens och landshöfdingens ... Axell von Schaars ordre af d. 3 julij åhr 1699. Samma åhr affattadt af Nills Spohle"".";"Påskrift ""N:o 6"". Sannolikt ur ""Svea hovrätts kista"".";1699;;SE/RA/81001/#/0072:00001;https://sok.riksarkivet.se/arkiv/Ga71fy0HjA18NKaawp5gV7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ljustorp kyrka. Ritning till nytt orgelverk. Härnösands stift Västernorrlands län. J.F. Åbom 1835.];;1835;;SE/RA/420475/01/J II/a/L106/00002;https://sok.riksarkivet.se/arkiv/fgKFtIuyhwP2rg6oUGv1D3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Dokument;Dom Fastebrev;"Datering: 24 mars 1591

Original 

Språk: Svenska 

Innehåll: Å lagmannen över Uppland och ""all Wästernordlanden"" Claes Flemings vägnar, utfärdar Per Andersson, lagmansdomhavande i Medelpad, dom över Olof Persson i Bänglings jordaköp i Slätt. Jorden är köpt både av svärfadern och av Jonas Larsson ""som war hans half sydsters iord"". Oklart vems halvsyster det var.

Dokumenthistorik: Deposition från Medelpads fornhem 1948";1591;;SE/HLA/9010001/P 46;https://sok.riksarkivet.se/arkiv/Ymp2Q18Ct420zwI0LUKzyG;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;"[""Karta över vattendragen från Östra Tjärnsjön i Lidens socken till Stora Laxsjön i Ljustorps socken. Sammandragen av i lantmäterikontoret tillgängliga kartor år 1871 av M.R. Stiernström"".]";;1871;;SE/RA/521/521.07/#/0000:02783;https://sok.riksarkivet.se/arkiv/uKdoGkism4wlK3HC5FAvz5;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Volym;;Ljustorp.  Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/123;https://sok.riksarkivet.se/arkiv/mY1GDWINHagby3Gy9M2AQD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Avvittringskarta, Lidens och Ljustorps socknar, Västernorrlands län. Kartskiss utan år.];;;;SE/RA/420474/03/J/J I/A:31;https://sok.riksarkivet.se/arkiv/qdLYy2XSvgNBIZQuzcOsg2;Äldre skogsarkiv (Samlingspost);Äldre skogsarkiv;Riksarkivet i Stockholm/Täby;False
Dokument;Dom Fastebrev;"Datering: 20 mars 1597

Original 

Språk: Svenska

Innehåll: Å lagmannen över Uppland och ""all Wästernordlanden"" Claes Flemings vägnar, utfärdar Per Andersson, lagmansdomhavande i Medelpad, dom att Per Jonsson i Rockland har sålt fem mål jord i Östervåla till Erik Ersson i Berge. Hans Carlsson har i sin tur bytt till sig tre mål av den jorden mot sin hustrus jord och barnens lotter i Möcklinge. 

Dokumenthistorik: Deposition från Medelpads fornhem 1948";1597;;SE/HLA/9010001/P 47;https://sok.riksarkivet.se/arkiv/ZKE04nyWBA5EgTyz2lM2z6;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;[Ljustorp kyrka. Ritning till altarring och bänkar. Härnösands stift Västernorrlands län. 1893-09-15.];;1893-09-15;;SE/RA/420475/01/J II/a/L106/00003-00004;https://sok.riksarkivet.se/arkiv/CIZSFMcR54sb29zLzFjgME;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver den utbrutna allmenning som herr brukspatron Krapp utaf Liustorp och Hässiö soknar uti Medelpad samt den kring Roten belägne allmenningen emot Ångermanland begärar för recognition inlösa. Efter höga ordres afritad i juno 1733 af Nils Spole. [Kopia av kopia. Bl. 1. Papper,ritn.];Vrml. l. Hässjö och Ljustorps snr. Allmänningar. 1733.;1733;;SE/RA/1134/11/#/0105:00001;https://sok.riksarkivet.se/arkiv/KyrHaFZejoRFcdOGujrAyB;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ljustorp kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till altarring. Kungligt brev 1893-09-15.];;;;SE/RA/420475/01/J III/0272/00001;https://sok.riksarkivet.se/arkiv/Y9VcVUe1cakdJP3PMERYP3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tvärsektioner av Edstabäckens dalgång. [1920];;1920;;SE/RA/420472/19/01/J II a/J II a 7/2782:00003;https://sok.riksarkivet.se/arkiv/xphPynATyHFZyafvcGy1lV;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över den raserade Edstabäckens dalgång i Ljustorp. [1920];;1920;;SE/RA/420472/19/01/J II a/J II a 7/2782:00001;https://sok.riksarkivet.se/arkiv/0D8EyRPoC2HOfMIHK0yJK5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ljustorp kyrka. Ritning till nytt torn. Härnösands stift Västernorrlands län. J. Carlberg 1835.];;1835;;SE/RA/420475/01/J II/a/L106/00001;https://sok.riksarkivet.se/arkiv/ZiO1knG6KKUiZc2bIBgxp3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvittringskarta, Lidens och Ljustorps socknar, Västernorrlands län. År 1862.];;1862;1862;SE/RA/420474/03/J/J I/A:30;https://sok.riksarkivet.se/arkiv/ay3SJYe8lwL12GwlUpkjr0;Äldre skogsarkiv (Samlingspost);Äldre skogsarkiv;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil av stakade linjen för omläggning av Edsta-bäcken. [1920];;1920;;SE/RA/420472/19/01/J II a/J II a 7/2782:00002;https://sok.riksarkivet.se/arkiv/xAndzmEDu2PL9VAwHj1Cn3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Dokument;Dom Fastebrev;"Datering: 10 april 1590

Original 

Språk: Svenska

Innehåll: Å lagmannen över Uppland och ""all Wästernordlanden"" Claes Flemings vägnar, utfärdar Per Andersson, lagmansdomhavande i Medelpad, dom över jordbyte mellan Joen Persson i Slätt och Olof Persson i Bängling på sex mål jord i Bängling och sex mål jord i Högland.

Dokumenthistorik: Deposition från Medelpads fornhem 1948";1590;;SE/HLA/9010001/P 45;https://sok.riksarkivet.se/arkiv/Xin6pLRRTa6ygCVNHwmIyA;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
