﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Värmlands Museum Gårdshandlingar;Kopior på mikrofiche av volymer 1,2,4,19,26 och 32 finns i Arkivcentrum Värmlands forskarsal.;1415;1948;SE/VA/90043;https://sok.riksarkivet.se/arkiv/MreROoAJIa2jFjyv52ia90;;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Arkiv;Nyeds Hembygdsförening, Nyeds Lantmannaförening u.p.a. Nyed;;1889;1928;SE/FAS/FA_3113-1;https://sok.riksarkivet.se/arkiv/7gZBL4gP1akNmJRbU0GFp1;;Nyeds Hembygdsförening, Nyeds Lantmannaförening u.p.a. Nyed;Föreningsarkivet i Värmland;False
Arkiv;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;;1629;1993;SE/GLA/12795;https://sok.riksarkivet.se/arkiv/ycaT1r8xweZJUG018W43t3;;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Arkiv;Härnösands stiftsbiblioteks arkiv och manuskriptsamling;;1742;1968;SE/HLA/3012159;https://sok.riksarkivet.se/arkiv/q8uRu0sRrn61tW3Gjpu0Y3;;Härnösands stiftsbibliotek;Riksarkivet i Härnösand;False
Arkiv;Föreningen F & M:s - Försvar och Mission - i Härnösand arkiv;;1898;1898;SE/HLA/3012269;https://sok.riksarkivet.se/arkiv/lnzlzrvnzoWJX8MYZ1zryz0;;"Föreningen F &amp; M - Försvar och Mission - i Härnösand";Riksarkivet i Härnösand;False
Arkiv;Biskopen C G Nordins, Härnösand, sterbhus arkiv;;1812;1821;SE/HLA/3010505;https://sok.riksarkivet.se/arkiv/VyjwKWaTfY5QFJetTnYsX6;;Biskop C G Nordins sterbhusförvaltare;Riksarkivet i Härnösand;False
Fotografi;Bolmstedt, Johan - Regementspräst, kyrkoherde, prost, riksdagsman;;1705;20/4 1777;SE/KrA/0788/0/K 6/K 6 B/22;https://sok.riksarkivet.se/arkiv/MDt2DRkm5KwHHlMNMRtOy5;Första livgrenadjärregementets officerskår;Första livgrendjärregementets officerskår;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;"Fjetterström, Rudolf
 - Regementspastor, kyrkoherde, prost";;18/12 1838;1/2 1920;SE/KrA/0788/0/K 6/K 6 F/12;https://sok.riksarkivet.se/arkiv/PSywWwFxTwJDPCNDzfPrnF;Första livgrenadjärregementets officerskår;Första livgrendjärregementets officerskår;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;"Grewell, Johan Fredrik
 - Regementspastor, kyrkoherde, prost";;07/1 1806;24/6 1883;SE/KrA/0788/0/K 6/K 6 G/3;https://sok.riksarkivet.se/arkiv/KmVYzSBegQFPxC5uwgeyrA;Första livgrenadjärregementets officerskår;Första livgrendjärregementets officerskår;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;"von Schwerin, Fredrik Bogislaus
 - Greve, kornett, hovpredikant, kyrkoherde, prost";;06/10 1764;09/4 1834;SE/KrA/0784/K/K 1/K 1 S/13;https://sok.riksarkivet.se/arkiv/MqPgzEaRcADOulffGqQHZ4;Västgöta regementes officerskår och officersförening;Västgöta regementes officerskår och officersförening;Riksarkivet i Täby, Krigsarkivet;False
