﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alméns och Anderssons samling angående kolonirörelsen i Malmö;;1895;1995;SE/MSA/01088;https://sok.riksarkivet.se/arkiv/uKXFvNAYb4otvXzPyiVmBA;;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Arkivet;;;;SE/MSA/AA002600;https://sok.riksarkivet.se/arkiv/nyzN7GherXEjoib0rCXL23;;Arkivet, Person;Malmö stadsarkiv;False
Arkiv;Bunny Ragnerstams handlingar;;;;SE/MSA/01828;https://sok.riksarkivet.se/arkiv/RzfZXqTVJoJ1z5H9KlmxfD;;Ragnerstam, Bunny;Malmö stadsarkiv;False
Arkiv;Cronquists samling;;1863;1956;SE/MSA/00127;https://sok.riksarkivet.se/arkiv/EdAOKPStZqYtywbINPHun4;;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Arkiv;Einar Hansens arkiv;;1931;1993;SE/MSA/01086;https://sok.riksarkivet.se/arkiv/Yx1itixz8wN9oqMlLjS7t0;;Hansen, Einar;Malmö stadsarkiv;False
Arkiv;Flensburgska familjepapperna;;1779;1966;SE/MSA/00187;https://sok.riksarkivet.se/arkiv/WcGjzdKLnwNRymUAPZYD18;;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Arkiv;Fritjof och Marianne Klinges efterlämnade handlingar;;1849;1951;SE/MSA/02042;https://sok.riksarkivet.se/arkiv/YDWMz3Z5RQDS5W8shtv4D4;;Klinge, Fritjof;Malmö stadsarkiv;False
Arkiv;Gunnar Svenssons efterlämnade handlingar;;;;SE/MSA/01722;https://sok.riksarkivet.se/arkiv/dtItaQEDgqIZSF6L7va5U1;;Svensson, Gunnar Magnus;Malmö stadsarkiv;False
Arkiv;Isbergs samling;;1500;1936;SE/MSA/00387;https://sok.riksarkivet.se/arkiv/m58Ogx4vkKs1Xas0x4d1c3;;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Arkiv;Jan Hemmels efterlämnade handlingar;;;;SE/MSA/02163;https://sok.riksarkivet.se/arkiv/tW1Qc5LaIaUr20nkWkta22;;Hemmel, Jan (Regissör);Malmö stadsarkiv;False
Arkiv;J. Sigfrid Edströms handling;;1905;;SE/MSA/01468;https://sok.riksarkivet.se/arkiv/ydrsJFL55QPNIXkbnqMhI7;;Edström, J Sigfrid;Malmö stadsarkiv;False
Arkiv;Kerstin I. M. Holms manuskriptsamling;;1991;2014;SE/MSA/02013;https://sok.riksarkivet.se/arkiv/iP2lji4BL4UsZbdyFuKjs4;;Holm, Kerstin;Malmö stadsarkiv;False
Arkiv;Krögaren Manfred Gärdsbys samling;;;;SE/MSA/02182;https://sok.riksarkivet.se/arkiv/O87SQ9qauqwFQIGojSxla1;;Gärdsby, Olof Manfred (Krögare);Malmö stadsarkiv;False
Arkiv;Lektor Bengt-Åke Hägers excerpter;;1908;1940;SE/MSA/00480;https://sok.riksarkivet.se/arkiv/TAygByZToDBkDTGSbczfaM;;Häger, Bengt-Åke;Malmö stadsarkiv;False
Arkiv;"Maja-Lisa ""Lena"" Lenanders personarkiv";Står på hylla 11:8:1.;1945;2009;SE/MSA/AA002122;https://sok.riksarkivet.se/arkiv/u56LhE9Il4ENLuEXC8BkS0;;Lenander, Maja-Lisa;Malmö stadsarkiv;False
Arkiv;Otto Löfbergs samling;;1879;1954;SE/MSA/00731;https://sok.riksarkivet.se/arkiv/WiJu4C7UIK68CE8jp0GG12;;Löfberg, Otto;Malmö stadsarkiv;False
Arkiv;Ramstens familjearkiv;;;;SE/MSA/01941;https://sok.riksarkivet.se/arkiv/HQPfbujAl4AMOC0PHigDQ3;;Ramsten, Karl Henrik;Malmö stadsarkiv;False
Arkiv;Rådman Henrik Jungbecks papper;;1840;1924;SE/MSA/00814;https://sok.riksarkivet.se/arkiv/9WQ5OSJEfqcNUjljhTu7u2;;Jungbeck, Henrik;Malmö stadsarkiv;False
Arkiv;Sally Linses hushållsböcker;;1925;1949;SE/MSA/01010;https://sok.riksarkivet.se/arkiv/3iIQT8aw9qwW2RHcsUIFh2;;Linse, Sally;Malmö stadsarkiv;False
Arkiv;Sigrid Didi Wallérs papper;Brev och noteringar från 1945.;1945;1945;SE/MSA/00829;https://sok.riksarkivet.se/arkiv/enKUOpDZN4wbh5yJkarJk0;;Wallér, Elin Sigrid;Malmö stadsarkiv;False
Arkiv;Småskollärarinnan Ida Harris samling;;1889;1957;SE/MSA/00870;https://sok.riksarkivet.se/arkiv/9deF1ug8UagJTzerk2hd22;;Harris, Ida;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktigeordförande Emil Olssons papper;;1935;1948;SE/MSA/00898;https://sok.riksarkivet.se/arkiv/sTyMIh7Jew3V7b8qsRy9E4;;Olsson, Emil;Malmö stadsarkiv;False
Arkiv;Tandläkare Otto E Svenssons undersökningar på Mellersta Förstadsskolan;;1911;;SE/MSA/00950;https://sok.riksarkivet.se/arkiv/Rt1rMoZaqaI9FjHKSLhDN2;;Tandläkare Otto E Svenssons undersökningar på Mellersta;Malmö stadsarkiv;False
Arkiv;Wiens släktarkiv;;1680;1995;SE/MSA/00323;https://sok.riksarkivet.se/arkiv/f5LdFwykfwL0DERH0C9er0;;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Arkiv;Alvar von Platens papper;Excerpter.;Odat;;SE/MSA/00012;https://sok.riksarkivet.se/arkiv/mIMbfZ47ZKMZtSL7cEdS90;;von Platen, Alvar;Malmö stadsarkiv;False
Arkiv;Byggmästare Eric Sigfrid Persson;"Delvis fotografier. Arkivet består av ritningar, modeller, fotografier m.m.

Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.";1930;1983;SE/MSA/00001;https://sok.riksarkivet.se/arkiv/XhifFia5RKQ2WkCEodRTm3;;Persson, Eric Sigfrid;Malmö stadsarkiv;False
Arkiv;Carl von Platens räkenskaper;;1871;1875;SE/MSA/00118;https://sok.riksarkivet.se/arkiv/amvKYxXvkqsDNysDe1pCB2;;von Platen, Carl;Malmö stadsarkiv;False
Arkiv;C. J. Dahlqvists fotosamling;;1900-tal;;SE/MSA/00424;https://sok.riksarkivet.se/arkiv/JUGoFI739Kz2WPhyG0uxgB;;Dahlqvist, C. J.;Malmö stadsarkiv;False
Arkiv;Familjen G W Skyttes papper;;1899;1918;SE/MSA/00163;https://sok.riksarkivet.se/arkiv/BAG7OYFW9q2QkjN8OePEH0;;Skytte;Malmö stadsarkiv;False
Arkiv;Frithiof Berlins brevsamling;;;;SE/MSA/01724;https://sok.riksarkivet.se/arkiv/KFdUuRnVQqEpQyaMPEGih7;;Berlin, Frithiof;Malmö stadsarkiv;False
Arkiv;Handelsman Lorentz Steins resedagbok;;1726;1729;SE/MSA/00313;https://sok.riksarkivet.se/arkiv/MsQutjlHb4EI2iW81Nj9c3;;Stein, Lorentz;Malmö stadsarkiv;False
Arkiv;Handlingar rörande familjen Sederholm;;1910;2000;SE/MSA/00419;https://sok.riksarkivet.se/arkiv/9KjlTDeqiK6w6HkevoYqL0;;Sederholm, Anna|Sederholm, Bertil;Malmö stadsarkiv;False
Arkiv;Hans Peter Björkbergs almanacka;;1905;;SE/MSA/01934;https://sok.riksarkivet.se/arkiv/Dh1k1oWfMa6oJDKel9wyg6;;Hans Peter Björkbergs almanacka;Malmö stadsarkiv;False
Arkiv;Kockums familjearkiv;;1920;1965;SE/MSA/00426;https://sok.riksarkivet.se/arkiv/SyziRL6Mo1DhiR6ABbazdL;;Kockum;Malmö stadsarkiv;False
Arkiv;Kurt-Börge Scherbers handlingar rörande Malmö konststudio;;1987;2009;SE/MSA/00027;https://sok.riksarkivet.se/arkiv/y50FgSAYw27VNPHstHzKDA;;Scherber, Kurt-Börge;Malmö stadsarkiv;False
Arkiv;Lektor Isaac Ludwig Stenbergs anteckningar;;1850-talet;1890;SE/MSA/00386;https://sok.riksarkivet.se/arkiv/tI1bSz2H8IV9zsFUF4KRaE;;Stenberg, Isaac Ludwig;Malmö stadsarkiv;False
Arkiv;Marta Lindströms samling;;1949;1995;SE/MSA/01454;https://sok.riksarkivet.se/arkiv/rNWkoorNpqg4RLiAQIjtb2;;Lindström, Marta;Malmö stadsarkiv;False
Arkiv;Medeltida pergamentsfragement ur Dringelbergska libreriet bok nr 24;;1200;1300;SE/MSA/01774;https://sok.riksarkivet.se/arkiv/VzeVfBnBiIRIFmZQlojYN6;;Dringelberg, Henrik;Malmö stadsarkiv;False
Arkiv;Otto Groothoffs samling;För att söka bland tidningsurklippen hänvisas användaren till registren i D1:1, där det är möjligt att söka efter till exempel skådespelare eller uppsättning. Enstaka pärmar med tidningsurklipp saknas emellertid. En mindre del av notsamlingen är också sökbar genom kortkatalogen i D1:2.;1783;1969;SE/MSA/01983;https://sok.riksarkivet.se/arkiv/06fzQxfKOw9CyfxdQpikzU;;Groothoffs, Otto;Malmö stadsarkiv;False
Arkiv;Philip Kjellins samling rörande Malmö Fösrsvarsområdes stab (Fo stab);;;;SE/MSA/02183;https://sok.riksarkivet.se/arkiv/8aYBqHlPA4Q0JnlWStaPt3;;Kjellin, Philip;Malmö stadsarkiv;False
Arkiv;Rosencrantzska samlingen;;1580;1626;SE/MSA/00804;https://sok.riksarkivet.se/arkiv/GHQdlWmgD4orQEImpzYyKC;;Rosencrantz, Carl Ludvig Holger;Malmö stadsarkiv;False
Arkiv;Sjökapten F T Lundquists samling;;1897;1960;SE/MSA/00840;https://sok.riksarkivet.se/arkiv/2Qp7QFzGPg7H2EbrlbxQp3;;Lundquist, Frans Tage;Malmö stadsarkiv;False
Arkiv;Snickaremästare Anders Svenssons papper;;1827;1899;SE/MSA/00872;https://sok.riksarkivet.se/arkiv/yzz8UuCo06dNTVYVU5Ey6S;;Svensson, Anders;Malmö stadsarkiv;False
Arkiv;Andreas Winqvists självbiografiska anteckningar;;1880t;;SE/MSA/00015;https://sok.riksarkivet.se/arkiv/wVHasbiWjq2MsRce0ocnF1;;Winqvist, Andreas;Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Arkiv;Bengt Christoffer Wolke och Anna Wolkes (f. Borg) samling;;1838;1892;SE/MSA/00043;https://sok.riksarkivet.se/arkiv/CqJjtpYxgqsFreSaPgqK53;;Wolke, Anna|Wolke, Bengt Christoffer;Malmö stadsarkiv;False
Arkiv;Bengt Skånhamres samling av öl- och läsketiketter;;odaterat;;SE/MSA/00194;https://sok.riksarkivet.se/arkiv/bzT6xXVQWAL0zYMDMGsch9;;Skånhamre, Bengt;Malmö stadsarkiv;False
Arkiv;Borgmästare Jacob Malmborgs papper;;1832;1873;SE/MSA/00047;https://sok.riksarkivet.se/arkiv/BzSzprs0UnAfriFCYExuXC;;Malmborg, Jacob;Malmö stadsarkiv;False
Arkiv;Dan Valdemar Lindströms efterlämnade handlingar;;1926;1948;SE/MSA/01850;https://sok.riksarkivet.se/arkiv/Z3T17rzPVwFRdPtxRevIc4;;Lindström, Dan Valdemar;Malmö stadsarkiv;False
Arkiv;Fröken Elsa Wilkens gåva;;1668;;SE/MSA/01708;https://sok.riksarkivet.se/arkiv/XqJMyT82OgV8yHofxggLu4;;Wilkens, Elsa;Malmö stadsarkiv;False
Arkiv;Harry Jönssons samling;Fyra lådor diabilder se rum 1219, rörande Jönssons verksamhet på Kockums.;1927;1977;SE/MSA/00263;https://sok.riksarkivet.se/arkiv/xyBQyfAPwf1dEOdhntkDH1;;Jönsson, Harry;Malmö stadsarkiv;False
Arkiv;Hilma Hammarstrands handlingar;;;;SE/MSA/00330;https://sok.riksarkivet.se/arkiv/jz2nLfIjEo5TIONQONpH92;;Hammarstrand, Hilma;Malmö stadsarkiv;False
Arkiv;Lektor Inge Svenssons excerpter;;1659;1881;SE/MSA/00481;https://sok.riksarkivet.se/arkiv/NsA6RBxYu4UGada0A95Jy3;;Svensson, Inge;Malmö stadsarkiv;False
Arkiv;Olof Theodor Olssons handlingar;;1878;1922;SE/MSA/00725;https://sok.riksarkivet.se/arkiv/QmbeecTQc4YV4j0vVnRER3;;Olsson, Olof Theodor;Malmö stadsarkiv;False
Arkiv;Rydbergska samlingen;;1826;1971;SE/MSA/00809;https://sok.riksarkivet.se/arkiv/BdU2u1TBDKkz3yAb4cOyAJ;;Rydberg, Elise|Rydberg, Otto Wilhelm|Rydberg, Gustaf Isak|Rydberg, Henrietta;Malmö stadsarkiv;False
Arkiv;Rådman Nils de la Roses brev;;1791;1792;SE/MSA/00815;https://sok.riksarkivet.se/arkiv/DV0DEzAzByYop99mZH0lJ9;;de la Rose, Nils;Malmö stadsarkiv;False
Arkiv;Ulla Anderbergs (f. Nessim) porträttalbum;;1897;1904;SE/MSA/00995;https://sok.riksarkivet.se/arkiv/8UDsmNyndgNCNavzS6TqT8;;Anderberg, Ulla;Malmö stadsarkiv;False
Arkiv;William Lengertz samling;;;;SE/MSA/01993;https://sok.riksarkivet.se/arkiv/FRPFKt5JqKgpoI9wY4rIP2;;Lengertz, William;Malmö stadsarkiv;False
Arkiv;Abraham Ekerholms papper;;1787;1797;SE/MSA/00004;https://sok.riksarkivet.se/arkiv/KbzMz5xzOKXqPSKK2tWhc1;;Ekerholm, Abraham;Malmö stadsarkiv;False
Arkiv;Adlerska papperna;;1887;1921;SE/MSA/00007;https://sok.riksarkivet.se/arkiv/QobBmynZ02PQ9sIcyLKe0C;;Adler, Lars|Adler, Erik;Malmö stadsarkiv;False
