﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna Företagsnämnden;;1971;1977;SE/T273/KA_4-1;https://sok.riksarkivet.se/arkiv/iduaeyivmIN5OJPNmg4gn1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetskommittén;;;;SE/T273/KA_5-20;https://sok.riksarkivet.se/arkiv/vz9OQTgi52FEUPl74j46m3;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1915;1954;SE/T273/KA_9-1;https://sok.riksarkivet.se/arkiv/zbYdslrQPYB4aTrQ5zzEzG;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Egnahemskommittén;;;;SE/T273/KA_5-23;https://sok.riksarkivet.se/arkiv/1yHuaao2hgV1UiJEDKJQ30;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1887;1956;SE/T273/KA_2-9;https://sok.riksarkivet.se/arkiv/MrLIDfnbw4YRRjicfFz9k3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fellingsbro Folkbibliotek;;1911;1970;SE/T273/KA_5-4;https://sok.riksarkivet.se/arkiv/AUVy6IE2DwBEEWucbWwvh5;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Folkbiblioteket;;1882;1970;SE/T273/KA_8-9;https://sok.riksarkivet.se/arkiv/6C6KnwyXyrBbCweYh5fvHC;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Gymnastikhusbyggnadskommittén;;1909;1911;SE/T273/KA_1-16;https://sok.riksarkivet.se/arkiv/fTz5Zyz11YWtk1tvFWe42N;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Kommunalfullmäktige;;1860;1968;SE/T273/KA_2-15;https://sok.riksarkivet.se/arkiv/43AaiV7yEIFS9DT4w5UrV0;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1953;SE/T273/KA_5-11;https://sok.riksarkivet.se/arkiv/Lf7LytxLto7BdSd8XbV6P6;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1954;SE/T273/KA_8-18;https://sok.riksarkivet.se/arkiv/dFvAyQmKeY9UZK1FEwhmS1;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Lindesbergs Yrkesskola;;;;SE/T273/KA_1-47;https://sok.riksarkivet.se/arkiv/FynSrYnaxYPUjE4FGeuvn0;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Läkarstyrelsen;;;;SE/T273/KA_5-27;https://sok.riksarkivet.se/arkiv/z4way9V9vj6lkS2WosD8A0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Miljö- och hälsoskyddsnämnden;;1985;1991;SE/T273/KA_4-26;https://sok.riksarkivet.se/arkiv/13pKDds9VqkKAjYuBbyPR2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Municipalstämman;;1915;1954;SE/T273/KA_9-5;https://sok.riksarkivet.se/arkiv/xIC4fOYLeqQGEGO3vxdNR3;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Skolrådet i Linde församling;;;;SE/T273/KA_2-34;https://sok.riksarkivet.se/arkiv/MqkZ8VLJp4YLugaiiOIOO3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_5-17;https://sok.riksarkivet.se/arkiv/kF5pfFCWSa2UGQbE2ZM171;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
