﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A4 Underbefälskårs Pensions- och Sparkassa;;1948;1959;SE/FAJ/FAJ_11696-1;https://sok.riksarkivet.se/arkiv/qpmvcOhGCqc1EwxfCvseg3;;A4 Underbefälskårs Pensions- och Sparkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underofficerskårs Sparkassa;;1910;1967;SE/FAJ/FAJ_11698-1;https://sok.riksarkivet.se/arkiv/y2Jw8QbzSyamMY07KQCKuT;;A4 Underofficerskårs Sparkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning, Ytterhogdal;;1929;1972;SE/FAJ/FAJ_12367-1;https://sok.riksarkivet.se/arkiv/H5z8Hvlum278euzXJS6vD8;;ABF lokalavdelning, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Studiecirkelbibliotek nr 50, Hissmofors;;1932;;SE/FAJ/FAJ_10229-1;https://sok.riksarkivet.se/arkiv/vvWxJ13rFaoFZJ1y8IqDk1;;ABF Studiecirkelbibliotek nr 50, Hissmofors;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars träförädling;;1943;1964;SE/FAJ/FAJ_14831-1;https://sok.riksarkivet.se/arkiv/x5yzy5wQ3gXqGEW2I5j8iN;;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ragunda fabriker;;1896;1897;SE/FAJ/FAJ_14826-1;https://sok.riksarkivet.se/arkiv/XYv5cSiYz212dM1XOlETP5;;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs Högerförening, Alanäs, Strömsund;;1948;1960;SE/FAJ/FAJ_10668-1;https://sok.riksarkivet.se/arkiv/2YQ6EPN0xqce7VcH8Dm4y3;;Alanäs Högerförening, Alanäs, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Alavattnets LS av SAC;;1926;1940;SE/FAJ/FAJ_10372-1;https://sok.riksarkivet.se/arkiv/3AStSozxLYLAB0XpMw4Yn6;;Alavattnets LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Västra RLF-avdelning;;1938;1969;SE/FAJ/FAJ_10735-1;https://sok.riksarkivet.se/arkiv/EAxxof45V4UoQYM8mAz4q0;;Alsens Västra RLF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Amatörteaterklubben Vi, Havsnäs;;1953;;SE/FAJ/FAJ_10396-1;https://sok.riksarkivet.se/arkiv/aHR8L5yu5IN5fS4Qo7rKn0;;Amatörteaterklubben Vi, Havsnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarnas Idrottsförening, Östersund;;1933;;SE/FAJ/FAJ_13405-1;https://sok.riksarkivet.se/arkiv/bFnW3hqLlKo0wbqMwF8nb3;;Arbetarnas Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarrörelsens Medieförening i Strömsund;;1987;1992;SE/FAJ/FAJ_11498-1;https://sok.riksarkivet.se/arkiv/a53ORujB6KzM5aJEit6Js4;;Arbetarrörelsens Medieförening i Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Arvesunds Bibliotek;;1935;1951;SE/FAJ/FAJ_14070-1;https://sok.riksarkivet.se/arkiv/5wlKjLlk0KwCfOqMEPQoH1;;Arvesunds Bibliotek;Föreningsarkivet i Jämtlands län;False
