﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Bilder om Malmö Choklad- och Konfektfabriks Aktiebolag samt kort historisk beskrivning.;;1905-;;SE/MSA/00730/J 1/04447:00001-00002;https://sok.riksarkivet.se/arkiv/Z9oYdOx0xKA0Lvepu9KMm2;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Detalj av solbänk till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02092.;;;SE/MSA/00108/J 1/02093;https://sok.riksarkivet.se/arkiv/GsyhTvjdf2371jLAN7hhy9;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02188;https://sok.riksarkivet.se/arkiv/tkX3fAW9D4g50tUjca6S91;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljer till G.A. Hedmans byggnad, (Malmö).;;;;SE/MSA/00108/J 1/02438;https://sok.riksarkivet.se/arkiv/7PYiUEI5iKM6Jfli41lEU3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad mot norr, sektion.;;1970-05-05;;SE/MSA/00026/#/00613;https://sok.riksarkivet.se/arkiv/9S1eSq2yFAHN5warWMVH91;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av källaren.;;1970-05-03;;SE/MSA/00026/#/00603;https://sok.riksarkivet.se/arkiv/C5UHJb28m4z2ofNEMUya6B;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag. Plan av vindsvåningen.;;1970-03-26;1970-05-03;SE/MSA/00026/#/00600;https://sok.riksarkivet.se/arkiv/jPYqTzBUhw1VD9COvgKt43;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Drahtseilbahn zum Transport von Cement, Ziegelsteinen etc. Für die
""Skånska Cement Aktie Bolaget"", Lomma, Schweden. Situationsplan. (Kabelbana för transport av cement, tegel etc.)";;;;SE/MSA/00108/J 1/02019;https://sok.riksarkivet.se/arkiv/28BnpzIiGgTAuOj0eQrYX0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Dr Sten Winblads villa i Falsterbo. Plan, fasad mot söder.;;1951-09-03;;SE/MSA/00026/#/01631;https://sok.riksarkivet.se/arkiv/Azm4ypnaPbFi8qyKwhUyAc;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Dörr till huvudingången för Kävlinge kyrka.;;1896-11-17;;SE/MSA/00108/J 1/01893;https://sok.riksarkivet.se/arkiv/mLZvjsp2rKw1X7VmMTiql0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
