﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Lumparlands kyrkoarkiv (Åland);Kapell under Lemland.;;;SE/RA/860002;https://sok.riksarkivet.se/arkiv/ty1BJoCYpgHQL8g0KW1Nh1;;Lumparlands församling;Ålands landskapsarkiv;True
Arkiv;Lundborg, Einar, arkiv;;;;SE/KrA/0035:0534;https://sok.riksarkivet.se/arkiv/320JnTsmuKktHpZ8nsKln1;;Lundborg, Einar P A M;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Charta öfver landskaps skillnaden emellan Carelen och Sawolax /Kesälaks - Tuusniemi - Kaavi - Rautavaara (Kuop.)/ belägne uti storfurstendömet Finland. Författad åhr 1767, 1768 och 1769 af Jean Lewong och Hammarin. [Papper, ritad, 591 x 59.] [?] : II. B: 2. - /Reversal 1850 nr 304/ 247.;Svartmärkt. Ej utlån. April 1998.;1767;1769;SE/RA/420571/02/1/0025:00001;https://sok.riksarkivet.se/arkiv/7VBlpwIWV4zREarPLh4wi3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver rågången emellan Uleåborgs län och Råuvanjemi å ena, samt Vesterbottens län och Sådankylä lappmark å andra sidan... uprättad år 1798 af O.N. Clausen genom L.S. Clausen, Lars Uhlbrandt... [Papper, ritn.];Norra Finland. Gräns mellan Rovaniemi och Sodankylä snr. 1798.;1798;;SE/RA/1134/14/31/#/0196:00001;https://sok.riksarkivet.se/arkiv/bCIRynXQfgBUk1kbYCTSx3;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk afritning /konceptkarta/ uppå Oriväsi, Pyhäjärfvi, Puruväsi
och Kidesjärfvi siöar uti Careln /Kuop./ behålne svenska del. Afmätt
efter ... ord? åhr 1738 af P:r H:r /Petter Höjer/.
[Papper, ritad, 124 x 85.] G. 2. [?]. II. - /Reversal 1850 nr 266/
209.";;1738;;SE/RA/420571/02/1/0288:00001;https://sok.riksarkivet.se/arkiv/zPqpVkmetQB2IMNuCBimw6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk /koncept-/ charta öfver den delen af Lappo sokn, som lyder under moderkyrkan uti Österbottens höfdingedöme och Korsholms Norra fögderi, afmätt från år 1751 til och med år 1757 af Hans Löfwendahl, commiss. landtm. [Papper, ritad, 83 x 56.] /Reversal/ 1850/352 - 314.;;1751;1757;SE/RA/420571/02/1/0121:00001;https://sok.riksarkivet.se/arkiv/34R9q0sC5awj5Z3l7GJez4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisch Book oppå edle och vählborne Boo Roosenstiernas Godz, i
Eurapä häradh och Nykyrkio sochn belägne, sampt förteckningh på
skogztegarne som finnes emellan crono och frällsse. afmätte anno 1665
aff Erich Nilsson Asspegreen.
[Perg. band, fol., 48 blad (varav ett 54 x 70). Kartorna omfatta:
1) Rosenstiernas sätesgård i Kandeljärvi by samt dess underliggande
byar Jokela, Hödselä och Harju; 2) Airikkala by; 3) Lembiälä och
Kiriavala byar; 4) Myttiniemi by; 5) Ridarila och Leistilä byar: 6)
Neuvola by; 7) Messäkylä by; 8) Mädsäkylä by, 9) Sikiölä by; 10)
Kyrkejärvi by; 11) Mäkisby och en del av Kyrkejärvi, kallad Linkala;
allt i Nykyrka sn.]
[?]. II. H. 3. - A:o 1717 d 27 aprill är denna bok opsend till kongl:
landtmätericont. af hr secreteraren Hielmberg, som henne tagit ifr.
kongl. hoffretten här i Stockholm. [Reversal 1850 nr 384.]";;1665;;SE/RA/420571/02/1/0147:00001-00048;https://sok.riksarkivet.se/arkiv/ZI0ksSUfjqska6ZxHId453;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Haapajärvi kyrka i Finland. Ritning till plan och fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KH001/00001;https://sok.riksarkivet.se/arkiv/QGPsGUSEE4UiJ8RqbEGpU3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kemi lappmark 1680-tal.] Afrijtning öfver Kiemi lappmarck. [Papper, ritn.];Kemi sn (Uleåb.). Lappmarken. 1680-tal.;1680;1686;SE/RA/1134/14/34/#/AAAA:00206;https://sok.riksarkivet.se/arkiv/hHrhpXTuoaz39uomvreoU2;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Taffwastehus affrijtningh. - Laurentius L. Schroderrus. [Plan. 1600-
talets förra hälvt. Papper, ritad, 46 x 35.] /Reversal 1850 nr 23/ 328
- [?] I Tawastehuus stad. - 4 - Taffwastehuus slotz och nye Stadz
affrittningh.";;1600;1649;SE/RA/420571/02/1/0194:00001;https://sok.riksarkivet.se/arkiv/ZbdrqKOME4ojGF7z9aXy6F;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
