﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Skiss av norra ändan av kaj i Södra Vi. [Daterad 1929-11-27.];;1929-11-27;;SE/RA/81002.02/1/0837:00020;https://sok.riksarkivet.se/arkiv/BLALrMgoQKkz2SzFw4l2m1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till järnvägsanläggning Ydrefors - Norra Vi, Östergötlands län. [Textblad, översiktskarta, avvägning samt normalsektioner. Signerad av John Ekelund 1924-04-15.];;1924-04-15;;SE/RA/81002.02/1/0992:00001-00007;https://sok.riksarkivet.se/arkiv/0OmZgi86rKMvagBVNNXod1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till järnvägsanläggning Ydrefors - Norra Vi. Östergötlands län. [Texthäfte med betänkande och kostnadsförslag. Signerat John Ekelund 1924-04-15.];;1924-04-15;;SE/RA/81002.02/1/0145:00001;https://sok.riksarkivet.se/arkiv/52nK9UAxVKoUQpLy8cngW2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till järnvägsanläggning Ydrefors - Norra Vi, Östergötlands län. [Textblad. Signerad av John Ekelund 1924-04-15.];;1924-04-15;;SE/RA/81002.02/1/0992:00008;https://sok.riksarkivet.se/arkiv/zwudUUrwVw7VT5ZrU7RVP4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till spåromläggning vi Erik Brodins varv. Fyra planer och två skrivelser (Uppsala-Gävle, UGJ).];;1918;;SE/RA/420333/149/#/UGJ 190;https://sok.riksarkivet.se/arkiv/NwfFdPwb4qzDt48k6BylH5;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. [Vitkopia av stationsplan. Signerad Bertil Nyström 1911-07.];;1911-07;;SE/RA/81002.02/1/0837:00005;https://sok.riksarkivet.se/arkiv/BPUawLfBIqA3Wth79K86I3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över utarrenderade områden i Södra Vi grusgropp. [Vitkopia. Daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00024;https://sok.riksarkivet.se/arkiv/qQz5PvtZ3oPGJ5gEJncm91;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi. [Blåkopia av stationsplan. Signerad AB Vågar och spårväxlar, Örebro, 1918-11-20.];;1918-11-20;;SE/RA/81002.02/1/0837:00019;https://sok.riksarkivet.se/arkiv/br66qnny5YD95dCENP1244;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av spårsystemet m.m. å Södra Vi station. [Stationsplan daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0837:00012;https://sok.riksarkivet.se/arkiv/f99YJHPWkaU0XZK2AnylM4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. Utvidgning av spårsystemet. [Stationsplan signerad Einar Lindman. Daterad 1918-04-05.];;1918-04-05;;SE/RA/81002.02/1/0837:00008;https://sok.riksarkivet.se/arkiv/3PjFWnS4nqApgZpTo3h8C2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi grusgrop. Förslag till spåromläggning m.m. för gropens utnyttjande. [Vitkopia av plankarta. Daterad 1931-08-17.];;1931-08-17;;SE/RA/81002.02/1/0837:00016;https://sok.riksarkivet.se/arkiv/zKDxDhSyF5EfQUrSJwQl0A;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till markbyte vid Södra Vi mellan Östra centralbanans järnvägs AB och fabrikör Carl Ståhl. [Plankarta daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00025;https://sok.riksarkivet.se/arkiv/erKYDG69pKzGJFRfhRT0X6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Södra Vi station. 3:dje klass. [Stationsplan signerad Karl L. Anderson 1899-07-13.];;1899-07-13;;SE/RA/81002.02/1/0837:00002;https://sok.riksarkivet.se/arkiv/nEJ4Qb1awazDzRPWbYLmZ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över utarrenderat område vid Södra Vi station. [Daterad 1935-11-06.];;1935-11-06;;SE/RA/81002.02/1/0837:00029;https://sok.riksarkivet.se/arkiv/vBnam982Z4YrIXBI5vaoR3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över utarrenderade områden i Södra Vi grusgropp. [Daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00023;https://sok.riksarkivet.se/arkiv/zyNYzEKKJqZK1bpp9VOaYJ;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. [Stationsplan signerad Bertil Nyström 1911-07.];;1911-07;;SE/RA/81002.02/1/0837:00004;https://sok.riksarkivet.se/arkiv/QRU6zScEnwVN17DlzNR8C8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Södra Vi station. [Stationsplan signerad Karl L. Anderson 1899-06-13.];;1899-06-13;;SE/RA/81002.02/1/0837:00003;https://sok.riksarkivet.se/arkiv/WVgvwn1XzABNAOYZ7tXKd1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över viss del av Södra Vi grusgrop, tillhörande överenskommelse av den 14/4 1937 mellan Östra centralbanan och Arvid Fagerström, Södra Vi.;;1937-04-14;;SE/RA/81002.02/1/0837:00018;https://sok.riksarkivet.se/arkiv/FPfLJA8sfqMQp8DUJzsyo8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av spårsystemet m.m. å Södra Vi station. [Vitkopia av stationsplan. Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0837:00013;https://sok.riksarkivet.se/arkiv/yuQsqGdZlo7OU0jNpNeHb7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi, stationshus. [Blåkopia av plan- och fasadritning. Signerad Einar Lindman 1917-04-30.];;1917-04-30;;SE/RA/81002.02/1/0837:00001;https://sok.riksarkivet.se/arkiv/3XRv8oXqVKkWVve09ju7v2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till markbyte vid Södra Vi mellan Östra centralbanans järnvägs AB och fabrikör Carl Ståhl. [Vitkopia av plankarta. Daterad 1933-08-24. 3 exemplar.];;1933-08-24;;SE/RA/81002.02/1/0837:00026-00028;https://sok.riksarkivet.se/arkiv/i6Kpafwz9QLOxPpV2ah3O6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fasadritningar å Södra Vi stationshus. [Vitkopia. Daterad 1930-04-26.];;1930-04-26;;SE/RA/81002.02/1/0837:00014;https://sok.riksarkivet.se/arkiv/REpQUzzgKf3jRxn6g1rknB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. Utvidgning av spårsystemet. [Blåkopia av stationsplan. Signerad Einar Lindman. Daterad 1918-04-05.];;1918-04-05;;SE/RA/81002.02/1/0837:00009;https://sok.riksarkivet.se/arkiv/J8gXMka3u4wO6uXDreFWc0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Södra Vi station. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0837:00031;https://sok.riksarkivet.se/arkiv/AhcoPkpNl4kihzE26adUc0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi. [Karta över växelförreglingen vid stationen. Signerad Herman Holmqvist 1918-05.];;1918-05;;SE/RA/81002.02/1/0837:00007;https://sok.riksarkivet.se/arkiv/79zroQG342H4FzssGGkRD9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag ur förslag till byggnadsplan över Södra Vi samhälle uti Södra Vi socken i Kalmar län. Upprättat år 1933--1934 av Ture Löfgren. [Kartan kopierad 1936-12 av J. Nilsson.];;1933;1934;SE/RA/81002.02/1/0837:00030;https://sok.riksarkivet.se/arkiv/RyzqIJoQGf4ajgZtTGkKyV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över högspänningsledning inom Södra Vi grusgrop. [Daterad 1931-08-22.];;1931-08-22;;SE/RA/81002.02/1/0837:00022;https://sok.riksarkivet.se/arkiv/Bgl4LPyg1g5DyI7ypPuBnO;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Grustag vid Södra Vi. [Karta signerad Karl L. Anderson 1900-11-09.];;1900-11-09;;SE/RA/81002.02/1/0837:00006;https://sok.riksarkivet.se/arkiv/EiMLmHECzAP1HH9EJcBZU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi grusgrop. Förslag till spåromläggning m.m. för gropens utnyttjande. [Plankarta daterad 1931-08-17.];;1931-08-17;;SE/RA/81002.02/1/0837:00015;https://sok.riksarkivet.se/arkiv/AIyfw6b6vwTTG4VcIx5T56;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till träkolsbrygga vid Södra Vi. [Daterad 1929-01-04.];;1929-01-04;;SE/RA/81002.02/1/0837:00011;https://sok.riksarkivet.se/arkiv/sw9fw3I0N4ArrVulxlf3v3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi station. Plats för privatmagasin. [Plankarta daterad 1918-07-26.];;1918-07-26;;SE/RA/81002.02/1/0837:00010;https://sok.riksarkivet.se/arkiv/HQHYd9vnV4z9xzOEU9kSZ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till läge för provisorisk landsvägskorsning i plan med järnvägen över Södra Vi bangård. [Karta daterad 1932-02-06.];;1932-02-06;;SE/RA/81002.02/1/0837:00017;https://sok.riksarkivet.se/arkiv/yiwWYkIDdA32nyUHmIxyza;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till lastkaj av betong vid Södra Vi. [Vitkopia. Daterad 1929-09-23.];;1929-09-23;;SE/RA/81002.02/1/0837:00021;https://sok.riksarkivet.se/arkiv/E17hhx7Elq2ztH3u6UPO60;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Slitshult. Förslag till utvidgning av spårsystemet. [Stationsplan. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1924-02-09.];;1924-02-09;;SE/RA/81002.02/1/0808:00006;https://sok.riksarkivet.se/arkiv/bgBV5rF9HqgwargLcAQX31;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Slitshult hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0808:00008;https://sok.riksarkivet.se/arkiv/d8EN5vEFg4UD5JO9KAFSu1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartskiss över Fågelhem hållplatsområde. Odaterad.];;1900?;1940?;SE/RA/81002.02/1/0838:00006;https://sok.riksarkivet.se/arkiv/jNVYmdtE14gwmCpbLjvfw2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till tillbyggnad av Slitshults banvaktsstuga. Expedition och väntsal. [Blåkopia av plan-, sektion och fasadritning. Odaterad och osignerad.];;1920?;1940?;SE/RA/81002.02/1/0808:00009;https://sok.riksarkivet.se/arkiv/GNkgeZmudaQzhrMPnzWKs0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Håll- och lastplats vid Slitshult, km 87,500. [Stationsplan signerad P. Nyström 1916-01-15.];;1916-01-15;;SE/RA/81002.02/1/0808:00001;https://sok.riksarkivet.se/arkiv/0tV8z7d07A5VvWg4uhQGQ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Slitshults hållplats. Tomtindelning av upplagsplatserna. [Blåkopia av plankarta. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1920-04-28. 4 exemplar.];;1920-04-28;;SE/RA/81002.02/1/0808:00002-00005;https://sok.riksarkivet.se/arkiv/sr154XyrmQTL3i1l3Lv1a0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Fågelhem. [Karta över växelförreglingen vid hållplatsen. Signerad Herman Holmqvist 1919-05.];;1919-05;;SE/RA/81002.02/1/0838:00002;https://sok.riksarkivet.se/arkiv/XhIeoO1azYBPnZEjQI88H5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Fogelhem hållplats. [Vitkopia av stationsplan med sektionsritning. Signerad Karl L. Anderson 1899-08-11.];;1899-08-11;;SE/RA/81002.02/1/0838:00004;https://sok.riksarkivet.se/arkiv/gMyncJbHjYPKBSP6PGK1X4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Fågelhem hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0838:00005;https://sok.riksarkivet.se/arkiv/HWevSygYp2BEh4m9d9UynA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plankarta över Fågelhem hållplatsområde. Daterad 1919-04-25.];;1919-04-25;;SE/RA/81002.02/1/0838:00001;https://sok.riksarkivet.se/arkiv/gzeBniZ5Wg5Sjtoo3IHIH1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
