﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Frostvikens kyrkoarkiv;Kyrkokommunaldel för närvarande nerpackad i SH 600.;1696;1999;SE/ÖLA/11049;https://sok.riksarkivet.se/arkiv/o5DhUFT8rH6cxG02H087k3;;Frostvikens församling;Riksarkivet i Östersund;True
Arkiv;Frostvikens lappförsamlings kyrkoarkiv;;1811;1951;SE/ÖLA/11050;https://sok.riksarkivet.se/arkiv/oLDhUFT8rH6cxG02H087k3;;Frostvikens lappförsamling;Riksarkivet i Östersund;True
Arkiv;Hammerdals tingslags häradsrätt;;1621;1948;SE/ÖLA/10820;https://sok.riksarkivet.se/arkiv/y2arl7kaQeZJTe018W43t3;;Häradsrätten i Hammerdals tingslag;Riksarkivet i Östersund;True
Fotografi;Folket i Kycklingvattnet;;1906;;SE/ÖLA/11154/K/10236;https://sok.riksarkivet.se/arkiv/g25EWXM3K4wjImVgNRyBQ5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kungen i Jorm och Olof Högberg;;1906;;SE/ÖLA/11154/K/10226;https://sok.riksarkivet.se/arkiv/PZajxtpX8qk280uuAF6ky7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ångaren Turisten i Bågede;;1906;;SE/ÖLA/11154/K/10221;https://sok.riksarkivet.se/arkiv/XB5c5Pk74aQcnPu8F425E0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Forsande vatten;;1906;;SE/ÖLA/11154/K/10222;https://sok.riksarkivet.se/arkiv/P8HNFU3AiakyFyEkEmcbr2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kungen i Jorm;;1906;;SE/ÖLA/11154/K/10227;https://sok.riksarkivet.se/arkiv/rDt1YyNoe2P2MhMdl3fm63;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Olof Högberg badar;;1906;;SE/ÖLA/11154/K/10228;https://sok.riksarkivet.se/arkiv/28zF6kZz0H7XMPjtylsHF6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hällingsåfallet;;1900-tal;;SE/ÖLA/11154/K/10061;https://sok.riksarkivet.se/arkiv/YIbuiQlm0aQpdKHr002eR3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Jormbönder på väg till sätern;;1906;;SE/ÖLA/11154/K/10225;https://sok.riksarkivet.se/arkiv/qYLAdGGfrKYuNKUyCrwct0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
