﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;2:dra gradmötesprotokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_11052-1/A 2;https://sok.riksarkivet.se/arkiv/qGBchiOlvKYFpNMOdwkg51;Logen nr 1670 Hornsberg av IOGT, Frösön;Logen nr 1670 Hornsberg av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Administrativa handlingar;;;;SE/FAJ/FAJ_13192-1/F 4;https://sok.riksarkivet.se/arkiv/QVrjaomh7azV2tXcxeD6Z2;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Adressregister;;;;SE/FAJ/FAJ_12129-1/D 1;https://sok.riksarkivet.se/arkiv/U0z7yCyurAWqRh2QX76IGO;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;;;;SE/FAJ/FAJ_12300-1/Ö 1;https://sok.riksarkivet.se/arkiv/ObDZTxRA94wUbx2MyylbyU;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Allmän korrespondens;;;;SE/FAJ/FAJ_10513-1/E 1;https://sok.riksarkivet.se/arkiv/bRHFGCySnAHCByCVM8ZzmN;Försäkringanställdas Förbund avd. 47, Östersund;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbrev;;;;SE/FAJ/FAJ_11453-1/F 4;https://sok.riksarkivet.se/arkiv/BKmLTBZpFagNHgiDIjT961;Ovikens mejeriförening;Ovikens mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Andra föreningars tidskrifter;;;;SE/FAJ/FAJ_12879-1/L 2;https://sok.riksarkivet.se/arkiv/yyeyTXYjUgWspsgMKHLrGB;Östersunds Gymnasieförbund Lyran;Östersunds Gymnasieförbund Lyran;Föreningsarkivet i Jämtlands län;False
Serie;Andra mötesprotokoll;;;;SE/FAJ/FAJ_12828-1/A 3;https://sok.riksarkivet.se/arkiv/FGioNJdkFaQoyHCwuXKL55;Korpen Östersund;Korpen Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Anordnade seminarier;Serien i arkivbox.;;;SE/FAJ/FAJ_14216-1/F 5;https://sok.riksarkivet.se/arkiv/2dbyK9IkcAHBxy69e1ol7A;Tandhälsoförbundet Jämtland Härjedalen;Tandhälsoförbundet Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Arbetsutskottets protokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_11377-1/A 2;https://sok.riksarkivet.se/arkiv/oZAgWVyp5wNV0I4udyNV1E;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Arkivförteckning;;;;SE/FAJ/FAJ_12879-1/D 2;https://sok.riksarkivet.se/arkiv/yHdb0PSRggF198y5eohNH4;Östersunds Gymnasieförbund Lyran;Östersunds Gymnasieförbund Lyran;Föreningsarkivet i Jämtlands län;False
Serie;Avgångna medlemmar;Serien inb. om ej annat angives;;;SE/FAJ/FAJ_10260-1/D 2;https://sok.riksarkivet.se/arkiv/ELUSqvt5rqw5xrQm9QoFW0;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Avsända brev och skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_11883-1/B 1;https://sok.riksarkivet.se/arkiv/Fz7JoPoC4gVGY4a7bLc2Y3;Curlingklubben Oden, Östersund;Curlingklubben Oden, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;;;;SE/FAJ/FAJ_11395-1/F 3;https://sok.riksarkivet.se/arkiv/bNftTv5CQaAXfgjPWqtt22;Jämtlands läns Körförbund;Jämtlands läns Körförbund;Föreningsarkivet i Jämtlands län;False
Serie;Backhoppning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11653-1/F 17;https://sok.riksarkivet.se/arkiv/DzE7W5pRO2NGqyc7ZXhdm2;Frösö Idrottsförening;Frösö Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Balansräkningar;Arkivkartong.;;;SE/FAJ/FAJ_10022-1/G 3;https://sok.riksarkivet.se/arkiv/J8yxB3BjRI98gyjqWHOwBA;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Bandy;Serien i arkivkartong.;;;SE/FAJ/FAJ_13192-1/F 2 E;https://sok.riksarkivet.se/arkiv/1Ykzh3CxBoJ5W0L8p5G8yF;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Bandysektionen;;;;SE/FAJ/FAJ_13164-1/F 2 C;https://sok.riksarkivet.se/arkiv/EZvJ9AFEsKIyxLzY4UAMm0;SJ-BV Sport, Östersund;SJ-BV Sport, Östersund;Föreningsarkivet i Jämtlands län;False
