﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Göteborgs Karl Johans församlings kyrkoarkiv;;1812;1999;SE/GLA/13186;https://sok.riksarkivet.se/arkiv/8yeT1r8xweZJUG018W43t3;;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Amiralitetsvarvsförsamlings kyrkoarkiv;;1700;1827;SE/GLA/13179;https://sok.riksarkivet.se/arkiv/7DGw3gHtrH6cyG018W43t3;;Göteborgs Amiralitetsvarvsförsamling;Riksarkivet i Göteborg;True
Arkiv;KARL JOHANS KOMMUN. BEVILLNINGS- OCH TAXERINGSKOMMITTÉN;;1866;1866;SE/O258/GS_197-1;https://sok.riksarkivet.se/arkiv/c43X1E3PgqIGzrQsjA0lZ4;;KARL JOHANS KOMMUN. BEVILLNINGS- OCH TAXERINGSKOMMITTÉN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Göteborgs Masthuggs församlings kyrkoarkiv;;1908;1999;SE/GLA/15467;https://sok.riksarkivet.se/arkiv/3zFJb9fLweZTwO1eMvy08B;;Göteborgs Masthuggs församling 1908-1999;Riksarkivet i Göteborg;True
Arkiv;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;;1863;1869;SE/O258/GS_195-1;https://sok.riksarkivet.se/arkiv/YKo9O7sJqKkTSWCFQEAag2;;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;;1863;1867;SE/O258/GS_194-1;https://sok.riksarkivet.se/arkiv/oc6gZQfQZqUiNxAUuDsPE0;;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;;1860;1867;SE/O258/GS_196-1;https://sok.riksarkivet.se/arkiv/DVdCJVsFtaEHJf8gtCpOL0;;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Örgryte kyrkoarkiv;;;;SE/GLA/13678;https://sok.riksarkivet.se/arkiv/qygT1r8xweZJUG018W43t3;;Örgryte församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Oscar Fredriks församlings kyrkoarkiv;;1883;1999;SE/GLA/13189;https://sok.riksarkivet.se/arkiv/9jGw3gHtrH6cyG018W43t3;;Göteborgs Oscar Fredriks församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Mariebergs församlings arkiv;;;;SE/GLA/13557;https://sok.riksarkivet.se/arkiv/QjKw3gHtrH6cyG018W43t3;;Göteborgs Mariebergs församling;Riksarkivet i Göteborg;True
Arkiv;Älvsborgs kyrkoarkiv;;;;SE/GLA/13558;https://sok.riksarkivet.se/arkiv/QygT1r8xweZJUG018W43t3;;Älvsborgs församling;Riksarkivet i Göteborg;True
Arkiv;Nya Varvets kyrkoarkiv;;;;SE/GLA/13407;https://sok.riksarkivet.se/arkiv/vyeT1r8xweZJUG018W43t3;;Nya Varvets församling;Riksarkivet i Göteborg;True
Arkiv;Holländsk-Reformerta församlingens kyrkoarkiv;;;;SE/SSA/0110;https://sok.riksarkivet.se/arkiv/nxKB1sUSDqkPsnc68nDMy6;;Holländsk-Reformerta församlingen;Stockholms stadsarkiv;True
Karta/ritning;"Förslag till reparationsarbeten i Karl Johans kyrka, Göteborg.
746                                               74,3 x 42,0
747                                               74,0 x 42,0";Blåkopior.;;;SE/GLA/13186/#/A00746-00747;https://sok.riksarkivet.se/arkiv/kY7IJnsBuKw6XIywbq2fB4;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Utkast till nytt altare i Karl Johans kyrka, Göteborg.;Skisspapper.;1909;;SE/GLA/13186/#/A00750;https://sok.riksarkivet.se/arkiv/VFWhakfODKEO9KGlF4Khp1;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Schema öve bänkarnas placering i Karl Johans kyrka, Göteborg.;;;;SE/GLA/13186/#/A00751;https://sok.riksarkivet.se/arkiv/Q7N4cEyWM2R51X7vGztHs5;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till dekorering av Carl Johans kyrka, Göteborg.;;1912-06-23;;SE/GLA/13186/#/A00735;https://sok.riksarkivet.se/arkiv/xZY87ud5oakodEbKcAJIa3;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till ändring och reparation av Karl Johans kyrka i Göteborg. Plan av läktare.;Skisspapper.;;;SE/GLA/13186/#/A00749;https://sok.riksarkivet.se/arkiv/Jey0gXbdfgTQWPVgp5fEx2;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till restauration av Karl Johans kyrka, Göteborg.
752  Fasad                                        61,0 x 45,6
753  Fasad                                        61,0 x 45,6 
754  Längdsektion                                 53,5 x 29,0";Vävoriginal.;1897;;SE/GLA/13186/#/A00752-00754;https://sok.riksarkivet.se/arkiv/Agb0lmjl64wTKaRuKKON02;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;"Karl Johans kyrka, Göteborg Elektrisk belysningsanläggning
738 Plan av bottenvåningen Med program
    över elektris belysningsanläggning               70,7 x 49,3
739 Plan av läktare                                  71,0 x 50,5
740 Genomskärning                                    70,0 x 49,7
741 Dito                                             70,0 x 49,0 742 Dito                                             72,0 x 51,4
743 Kopplingsschema för belysningsanlägg-
    ning                                             50,0 x 37,7";N:is 738-39, 742 kopior. N:is 740-41, 743 på väv.;;;SE/GLA/13186/#/A00738-00743;https://sok.riksarkivet.se/arkiv/iMKpf0EtUKQQydiYmKcXk4;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Karl Johans kyrka, Göteborg. Kostnad försalg till ett gravkor.;Med beskrivning.  Låg bland ritningarna till Karl Johans kyrka.;;;SE/GLA/13186/#/A00744;https://sok.riksarkivet.se/arkiv/ZWEmlJrTI4k1Wk2yyw41uD;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till ändring av värmeledningen i Karl Johans kyrka, Göteborg.;Skisspapper.;1900-05;;SE/GLA/13186/#/A00748;https://sok.riksarkivet.se/arkiv/LU1MylHE6wJTyzzthdFD4D;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till dekorering av Karl Johans kyrka i Göteborg.
736 Plan av korets tak                             72,5 x 40,4
737 Plan av långskeppet                            70,5 x 40,4";Granskad av Kungl. Överintendentsämbetet 1912-04-16. Fastställd av Kungl.Maj:t 1912-05-03.;1912-03;;SE/GLA/13186/#/A00736-00737;https://sok.riksarkivet.se/arkiv/l12zQCbtP2D0gPPvMzJ8RD;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Plan och sektioner över orgelläktaren i Carl Johans kyrka, Göteborg.;;1912;;SE/GLA/13186/#/A00734;https://sok.riksarkivet.se/arkiv/QWK0SOWO3qEqhftKE9cSa0;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Serie;Göteborgs Karl Johans församlings kyrkoarkiv;;;;SE/GLA/19458/1/1.6;https://sok.riksarkivet.se/arkiv/DVPH2kpqzwL6KLNgkSACy9;Register över film som förvaras av Riksarkivet Landsarkivet i Göteborg;;Riksarkivet i Göteborg;False
Karta/ritning;Karta över kyrkogården till gamla amiralitetsvarvet belägen på Tegelbruksängen på Elfsborgs Kongsladugårds ägor i Göteborg .;Med beskrivning.;1812;;SE/GLA/13186/#/A00112;https://sok.riksarkivet.se/arkiv/mAETcRfyW2VQabDltaTZM4;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Karta över del av lägenheten Nr 91 Enhörningen å gamla Elfsborgs Kungsladugårds grund.;Kopia.;1866;;SE/GLA/13186/#/A00108;https://sok.riksarkivet.se/arkiv/Kl1CnPKyAIDSEC4tsKGu05;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Karta/ritning;Desseine till en lantkyrka på Elfsborgs Kungsladugårds ägor vid Göteborg. Plan jämte fasad åt norr.;Med beskrivning och anmärkning.;1786-10-28;;SE/GLA/13186/#/A00478;https://sok.riksarkivet.se/arkiv/ygT2iyTqMr2eCSPzQ1d7tN;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Serie;PROTOKOLL;;;;SE/O258/GS_197-1/A;https://sok.riksarkivet.se/arkiv/OE6m1bZ1zA507hqz6beek1;KARL JOHANS KOMMUN. BEVILLNINGS- OCH TAXERINGSKOMMITTÉN;KARL JOHANS KOMMUN. BEVILLNINGS- OCH TAXERINGSKOMMITTÉN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1866;;SE/O258/GS_197-1/A/1;https://sok.riksarkivet.se/arkiv/y0gxeoi6Y27VHYVqQaIlH5;KARL JOHANS KOMMUN. BEVILLNINGS- OCH TAXERINGSKOMMITTÉN;KARL JOHANS KOMMUN. BEVILLNINGS- OCH TAXERINGSKOMMITTÉN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Karta/ritning;Karta över östra begravningsplatsen till Carl Johans församling på Elfsborgs Kungsladugårds ägor.;Gravplatskarta.;1831;;SE/GLA/13186/#/A00733;https://sok.riksarkivet.se/arkiv/i5yjkDP1uQT2GPBNW8GRy9;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 3;1865;;SE/O258/GS_194-1/A 2/[H0914];https://sok.riksarkivet.se/arkiv/6Juo2IMD24wdbFUD5daEZ2;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Med redovisning för restantier å röstlängder rör.kommunal utskylder.
Häri även utdrag ur restländer 1860-1867.";1860;1867;SE/O258/GS_196-1/G 3/2;https://sok.riksarkivet.se/arkiv/EPqT1lWuXKI2z58rDThjI4;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;LIGGARE, REGISTER;;;;SE/O258/GS_194-1/D;https://sok.riksarkivet.se/arkiv/VLa9gj1QpqEwe5NvpYzcE2;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Kassabok;1863;1867;SE/O258/GS_196-1/G 2/1;https://sok.riksarkivet.se/arkiv/aOU0V8bFEaQcdoKbDSqXG3;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;30/5.  Dito;1863;1864;SE/O258/GS_194-1/A 2/2;https://sok.riksarkivet.se/arkiv/A5isUJctYazCx13DcIEZ03;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
