﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Härnösands domkyrkoförsamlings kyrkoarkiv;;1643;1999;SE/HLA/1010081;https://sok.riksarkivet.se/arkiv/K8niOHhDuaUHiJH1UWZ7C0;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Arkiv;Härnösands lasaretts kyrkoarkiv;;1905;1974;SE/HLA/1010309;https://sok.riksarkivet.se/arkiv/0mbT7wphxaEv2PljkFdym7;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Volym;;Härnösand. Personregister till död- och begravningsböcker.;1721;1860;SE/RA/870001/2/22/112;https://sok.riksarkivet.se/arkiv/nPH6OsDlgKsIKCU5fetyE5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Register till husförhörslängder. (A I a:16b, A I b:4-6) Avser Härnön.;1850;1890;SE/RA/870001/2/22/1;https://sok.riksarkivet.se/arkiv/Y90JOZSP14oN0Fld7EdCu1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till flyttningsattester.;1808;1859;SE/RA/870001/2/22/57;https://sok.riksarkivet.se/arkiv/zANikanUpo7JHA12aI8Ji6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:14a-b);1861;1870;SE/RA/870001/2/22/109;https://sok.riksarkivet.se/arkiv/zvAOUcrRuoPB746JHvmsc3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängder. (A I a:1-3b);1732;1811;SE/RA/870001/2/22/105;https://sok.riksarkivet.se/arkiv/VxzK08btXIRLEthzUyJF1R;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I:6a-b, 8a-b);1821;1840;SE/RA/870001/2/22/3;https://sok.riksarkivet.se/arkiv/BYYGjigjka2CsytmfmQ1q6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till lysnings- och vigselbok. Män- kvinnor.;1721;1894;SE/RA/870001/2/22/82;https://sok.riksarkivet.se/arkiv/0uoOGJ9Adq6KS9G0qN0z00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:10-13) L- Ö.;1841;1862;SE/RA/870001/2/22/7;https://sok.riksarkivet.se/arkiv/iji9IRjeMqMyAZsHxe6070;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängder. (A I a:4c, 5, 7, 9);1812;1845;SE/RA/870001/2/22/4;https://sok.riksarkivet.se/arkiv/iA4hzXuwtQLEapQWd12Bp2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom;"Datering: 8 juni 1659

Original 

Språk: Svenska

Innehåll: Fastställande av tre köpehandlingar

Arkivalisk tillhörighet: Härnösands läroverks handskriftssamling";1659;;SE/HLA/9010001/P 56;https://sok.riksarkivet.se/arkiv/gqafQMrXI4z2iqW0LtXQV1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I b:1-3);1821;1850;SE/RA/870001/2/22/6;https://sok.riksarkivet.se/arkiv/VLpfC7y6xI51y0Oenaia2B;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:10-13) A- L;1841;1862;SE/RA/870001/2/22/5;https://sok.riksarkivet.se/arkiv/XOZfnoDB84MG4y5nmGuzAC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till kommunionbok.;1796;1811;SE/RA/870001/2/22/104;https://sok.riksarkivet.se/arkiv/Cdl2AzAGJ2NA39JCAC0Vx2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till lysnings- och vigselbok. Kvinnor- män.;1721;1894;SE/RA/870001/2/22/81;https://sok.riksarkivet.se/arkiv/dliqzDBlUIR2z2zaG6ACQE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:4a-b);1812;1821;SE/RA/870001/2/22/102;https://sok.riksarkivet.se/arkiv/0sa1qBTtnqA6aG3AsbzzvD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
