﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1962;1964;SE/VA/11694/D I/12;https://sok.riksarkivet.se/arkiv/SOzkeFOzIr0deEaXxyO9nB;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1949;1952;SE/VA/11694/F I/3;https://sok.riksarkivet.se/arkiv/5ViUhYq3uKQHJDfRTuz2s3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;4-14;1962;;SE/VA/11694/A I a/107;https://sok.riksarkivet.se/arkiv/lKHspPDBl4o1UxqmxVXud2;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;6-329;1942;;SE/VA/11694/A I a/16;https://sok.riksarkivet.se/arkiv/N5PZRhNv6a6NyNVDVrmqS4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;19-40;1959;;SE/VA/11694/A I a/84;https://sok.riksarkivet.se/arkiv/lkPmK9ICPKzHnbhKIpQDJ6;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;28-51;1960;;SE/VA/11694/A I a/94;https://sok.riksarkivet.se/arkiv/xoGKKIUEfaccNovYrslss2;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;40-138;1952;;SE/VA/11694/A I a/42;https://sok.riksarkivet.se/arkiv/6wHyj9zGSyWmTwjqVOfIGA;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;41-80;1961;;SE/VA/11694/A I a/101;https://sok.riksarkivet.se/arkiv/SrwPQUiwgawt2NlHUIxJO1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;71-85;1959;;SE/VA/11694/A I a/87;https://sok.riksarkivet.se/arkiv/GKy7nxYq22N9AA7r6Awxo0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;91-132;1963;;SE/VA/11694/A I a/118;https://sok.riksarkivet.se/arkiv/hb5TSlKpBKopE8RrkDGCS1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;100-155;1964;;SE/VA/11694/A I a/124;https://sok.riksarkivet.se/arkiv/oG0Gb95utKI05v0JBz1I03;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
