﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Skiss av norra ändan av kaj i Södra Vi. [Daterad 1929-11-27.];;1929-11-27;;SE/RA/81002.02/1/0837:00020;https://sok.riksarkivet.se/arkiv/BLALrMgoQKkz2SzFw4l2m1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. [Vitkopia av stationsplan. Signerad Bertil Nyström 1911-07.];;1911-07;;SE/RA/81002.02/1/0837:00005;https://sok.riksarkivet.se/arkiv/BPUawLfBIqA3Wth79K86I3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över utarrenderade områden i Södra Vi grusgropp. [Vitkopia. Daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00024;https://sok.riksarkivet.se/arkiv/qQz5PvtZ3oPGJ5gEJncm91;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi. [Blåkopia av stationsplan. Signerad AB Vågar och spårväxlar, Örebro, 1918-11-20.];;1918-11-20;;SE/RA/81002.02/1/0837:00019;https://sok.riksarkivet.se/arkiv/br66qnny5YD95dCENP1244;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av spårsystemet m.m. å Södra Vi station. [Stationsplan daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0837:00012;https://sok.riksarkivet.se/arkiv/f99YJHPWkaU0XZK2AnylM4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. Utvidgning av spårsystemet. [Stationsplan signerad Einar Lindman. Daterad 1918-04-05.];;1918-04-05;;SE/RA/81002.02/1/0837:00008;https://sok.riksarkivet.se/arkiv/3PjFWnS4nqApgZpTo3h8C2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi grusgrop. Förslag till spåromläggning m.m. för gropens utnyttjande. [Vitkopia av plankarta. Daterad 1931-08-17.];;1931-08-17;;SE/RA/81002.02/1/0837:00016;https://sok.riksarkivet.se/arkiv/zKDxDhSyF5EfQUrSJwQl0A;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till markbyte vid Södra Vi mellan Östra centralbanans järnvägs AB och fabrikör Carl Ståhl. [Plankarta daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00025;https://sok.riksarkivet.se/arkiv/erKYDG69pKzGJFRfhRT0X6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Södra Vi station. 3:dje klass. [Stationsplan signerad Karl L. Anderson 1899-07-13.];;1899-07-13;;SE/RA/81002.02/1/0837:00002;https://sok.riksarkivet.se/arkiv/nEJ4Qb1awazDzRPWbYLmZ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över utarrenderat område vid Södra Vi station. [Daterad 1935-11-06.];;1935-11-06;;SE/RA/81002.02/1/0837:00029;https://sok.riksarkivet.se/arkiv/vBnam982Z4YrIXBI5vaoR3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
