﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Eds kyrkoarkiv;;1643;1999;SE/HLA/1010033;https://sok.riksarkivet.se/arkiv/hPd2Va6bB4cJw5yoxDVzzA;;Eds församling;Riksarkivet i Härnösand;True
Dokument;Dom Fastebrev;"Datering: 26 september 1762

Original 

Anmärkning: Svaga partier. 

Språk: Svenska 

Innehåll: Häradsrättens skrivelse avseende besittningsrätt till skattehemmanet 8 seland Nordsjö, Långsele 

Arkivalisk tillhörighet: Eds kyrkoarkiv";1762;;SE/HLA/9010001/P 73;https://sok.riksarkivet.se/arkiv/niolqYqEPKcthkO4XyxUW1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;[Sektions- och planritningar av ny bro över Ångermanälven vid Forsmo. Huvudspannet. 18 tons axeltryck. Norra stambanan. Broar och takkonstruktioner av järn, del I. Signerad Carl Frenell. Daterad 1909-12-23];;1909-12-23;;SE/RA/81002.06/#/0770:00011;https://sok.riksarkivet.se/arkiv/KuH1TFGmAKgFmF7pvyAFQ2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över järnvägsbron vid Forsmo, norra sidan. Beräkning av hävarmen och mellanspannets fjädring. Norra stambanan];;;;SE/RA/81002.06/#/0776:00092;https://sok.riksarkivet.se/arkiv/O5m7WlOZqqo9EvFkJBVdM2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Ed. Personregister till dödbok 1732-1847 samt personregister till kyrkans inkomster 1691-1730.;1691;1847;SE/RA/870001/2/22/36;https://sok.riksarkivet.se/arkiv/NPesI2U3ygNOW5idWG01V3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sektions- och planritningar av ny bro över Ångermanälven vid Forsmo. 40 meters sidospannen. 18 tons axeltryck. Norra stambanan. Broar och takkonstruktioner av järn, del I. Signerad Carl Frenell. Daterad 1909-12-23];;1909-12-23;;SE/RA/81002.06/#/0770:00014;https://sok.riksarkivet.se/arkiv/IIzoTAybLbClgsuqalPs06;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Österås. Banmästarstuga. Snickerier. År 1912.];;1912;;SE/RA/81002.10/27/1656:00002-00003;https://sok.riksarkivet.se/arkiv/A2EKoTTAvaz8zTGYNEk1GE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ed kyrka. Ritning med förslag till reparation. Härnösands stift, Västernorrlands Län. C Fr. Ekholm 1888-11-09.];;1888-11-09;;SE/RA/420475/01/J II/a/E003/00001-00003;https://sok.riksarkivet.se/arkiv/DEJ5bTwhqq2lcRXzdfd0N0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Österås. Avträde. Fasad, plan, sektion. År 1900.];;1900;;SE/RA/81002.10/27/1656:00004;https://sok.riksarkivet.se/arkiv/nn5OuHydvAD5CUIL4x8Kj0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kopia av Geometrisk Charta öfver Öns, Österås och Sands Byeskogar, Ångermanlands Södra Contract, Ed Sochn, Affattat åhr 1739 af U. Lindenborg [okänt kopieringsår];;1739;1739;SE/RA/521/521.21/#/3/197:1-2;https://sok.riksarkivet.se/arkiv/dKqh08djIawtNKi3lZgAC2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritningar av ny bro över Ångermanälven vid Forsmo. 18 tons axeltryck. Norra stambanan. Broar och takkonstruktioner av järn, del I. Signerad Carl Frenell. Daterad 1909-12-23];;1909-12-23;;SE/RA/81002.06/#/0770:00010;https://sok.riksarkivet.se/arkiv/A47bsGNZwqzGCHsBbMCcf7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Dokument;Kyrkohandbok;"Datering: Odaterat, medeltida

Original 

Anmärkning: Ett blad. Text med röda inslag på fram- och baksida. Skadat.

Språk: Latin

Innehåll: Fragment av medeltida kyrkohandbok (manuale eller missale).

Dokumenthistorik: Fragmentet har varit omslag till en födelse- och dopbok i Eds kyrkoarkiv, volym C:1. Volymen, som bands om 1916, förvaras med Eds kyrkoarkiv på Landsarkivet i Härnösand, men dess pergamentsomslag förvaras i pergamentsamlingen. Fragmentet inkom till Landsarkivet i Härnösand 1990 med en leverans från Pastorsämbetet i Resele och Ed (Lev 9/1990, Eds kyrkoarkiv vol. P I:1). 

Arkivalisk tillhörighet: Eds kyrkoarkiv";Odat.;;SE/HLA/9010001/P 71;https://sok.riksarkivet.se/arkiv/3VksZyfdPoTQtsQeELSpM2;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dom Fastebrev;"Datering: 25 september 1761

Original och avskrift (xeroxkopia) 

Språk: Svenska

Innehåll: Hans Ersson har sålt sin del av fäderneshemmanet Västerås 7 7/8 seland till sin bror Per.

Arkivalisk tillhörighet: Eds kyrkoarkiv";1761;;SE/HLA/9010001/P 72;https://sok.riksarkivet.se/arkiv/zDxPZDrhz1CcxRcGpBnyqO;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;"Angermannia pars / södra Ångermanland, till Ed - Helgum/.
[1600 - talet.].";;1600?;1699?;SE/RA/420013/01/H/H 1/H 1 d/0171:00001;https://sok.riksarkivet.se/arkiv/wQviNjPKS4IteU2n2zwnf6;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritningar av ny bro över Ångermanälven vid Forsmo. Huvudspannet. 18 tons axeltryck. Norra stambanan. Broar och takkonstruktioner av järn, del I. Signerad Carl Frenell. Daterad 1909-12-23];;1909-12-23;;SE/RA/81002.06/#/0770:00013;https://sok.riksarkivet.se/arkiv/2CIDxLrPQq6SKZ1JOvMbK0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritningar av ny bro över Ångermanälven vid Forsmo. Huvudspannet. 18 tons axeltryck. Norra stambanan. Broar och takkonstruktioner av järn, del I. Signerad Carl Frenell. Daterad 1909-12-23];;1909-12-23;;SE/RA/81002.06/#/0770:00012;https://sok.riksarkivet.se/arkiv/buAQNZPvE4sPF4toG6sv82;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Österås. Banmästarstuga. Fasad, plan, sektion. År 1912.];;1912;;SE/RA/81002.10/27/1656:00001;https://sok.riksarkivet.se/arkiv/BzmuUOr1Ig9N0qnL3FCyv1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
