﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ADB-DELEGATIONEN;;1983;1988;SE/C018/LA_383-1;https://sok.riksarkivet.se/arkiv/J8nMTpiuUKgKE2aqEIYXy5;;ADB-DELEGATIONEN;Region Uppsala, Regionarkivet;False
Arkiv;CENTRALSTYRELSEN FÖR UNDERVISNING OCH VÅRD FÖR PSYKISKT EFTERBLIVNA;;1945;1967;SE/C018/LA_381-1;https://sok.riksarkivet.se/arkiv/Hy6J2FeyPD1gxwvqzdx8eK;;CENTRALSTYRELSEN FÖR UNDERVISNING OCH VÅRD FÖR PSYKISKT EFTERBLIVNA;Region Uppsala, Regionarkivet;False
Arkiv;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (1:A);;1942;1965;SE/C018/LA_143-1;https://sok.riksarkivet.se/arkiv/zGX0JfaSOoFVsvfaTXwnN2;;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (1:A);Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGSFULLMÄKTIGE;;1863;;SE/C018/LA_132-1;https://sok.riksarkivet.se/arkiv/HN8H1KH6eqU5f4oarRMdO1;;LANDSTINGSFULLMÄKTIGE;Region Uppsala, Regionarkivet;False
Arkiv;"STYRELSEN FÖR LANDSTINGETS BARNHEM (""BARNHEMSSTYRELSEN"")";;1971;1979;SE/C018/LA_102-1;https://sok.riksarkivet.se/arkiv/ERCScH9yvI99vUWsT6jlW0;;"STYRELSEN FÖR LANDSTINGETS BARNHEM (""BARNHEMSSTYRELSEN"")";Region Uppsala, Regionarkivet;False
Arkiv;ADB-NÄMNDEN;;1989;1991;SE/C018/LA_384-1;https://sok.riksarkivet.se/arkiv/JXlHzxeSRw52yRvf4e4ExA;;ADB-NÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;ARBETSVÅRDSKOMMITTÉN;;1948;1950;SE/C018/LA_3-1;https://sok.riksarkivet.se/arkiv/VYxXozmgrQVGpbROM5cIg3;;ARBETSVÅRDSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;EPIDEMINÄMNDEN;;1920;1941;SE/C018/LA_110-1;https://sok.riksarkivet.se/arkiv/cEPsmGLqlaEAL19jxd2Bl1;;EPIDEMINÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;KOLLEKTIVTRAFIKFÖRVALTNINGEN;;2012;2017;SE/C018/LA_305-1;https://sok.riksarkivet.se/arkiv/Vb5QedWWias48d5tEmyLD3;;KOLLEKTIVTRAFIKFÖRVALTNINGEN;Region Uppsala, Regionarkivet;False
Arkiv;KULTURNÄMNDEN (2:A);;1980;1991;SE/C018/LA_382-1;https://sok.riksarkivet.se/arkiv/dc5sy14MK2F0S3rkFzxg7D;;KULTURNÄMNDEN (2:A);Region Uppsala, Regionarkivet;False
