﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ALLBOKRETSEN AV SVERIGES LÄRARES NYKTERHETSFÖRBUND;;;;SE/G011/KA_2043-1;https://sok.riksarkivet.se/arkiv/82Z34hO1cK60RXupa1vg82;;ALLBOKRETSEN AV SVERIGES LÄRARES NYKTERHETSFÖRBUND;Kronobergsarkivet;False
Arkiv;ALVESTA BAPTISTFÖRSAMLING;;;;SE/G011/KA_2934-1;https://sok.riksarkivet.se/arkiv/N2fOcTdagasH50zA5soaW1;;ALVESTA BAPTISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;ALVESTA KONSTFÖRENING;;;;SE/G011/KA_1662-1;https://sok.riksarkivet.se/arkiv/PEym3GtdiwPGKz2B33gSg3;;ALVESTA KONSTFÖRENING;Kronobergsarkivet;False
Arkiv;ANEBODA CUF-AVDELNING;;1934;1964;SE/G011/KA_1252-1;https://sok.riksarkivet.se/arkiv/i67MAyzcov4iHrv3zDdO9A;;ANEBODA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ANNERSTADS SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2528-1;https://sok.riksarkivet.se/arkiv/fA5Fh30xWak8sQCXIZe4e1;;ANNERSTADS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;ARBETARRÖRELSENS KOMMITTÉ FÖR LINJE 2 I KRONOBERGS LÄN;;;;SE/G011/KA_2766-1;https://sok.riksarkivet.se/arkiv/3ZmsLhsOSaE8TMbJzLJJz6;;ARBETARRÖRELSENS KOMMITTÉ FÖR LINJE 2 I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;BERGUNDA HEMBYGDSFÖRENING;;;;SE/G011/KA_1650-1;https://sok.riksarkivet.se/arkiv/UluoUQhtaKzMlQPtsv5zF3;;BERGUNDA HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;BOKCAFÉET ARBETARKULTUR I VÄXJÖ;;;;SE/G011/KA_1619-1;https://sok.riksarkivet.se/arkiv/3DrNuu2iP4AUz3WFrlcN46;;BOKCAFÉET ARBETARKULTUR I VÄXJÖ;Kronobergsarkivet;False
Arkiv;BRAÅSORTENS HANTVERKS- OCH INDUSTRIFÖRENING;;1942;1957;SE/G011/KA_903-1;https://sok.riksarkivet.se/arkiv/5DMPl621Q4QOdmzZFYkr23;;BRAÅSORTENS HANTVERKS- OCH INDUSTRIFÖRENING;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I VÄXJÖ;;;;SE/G011/KA_2374-1;https://sok.riksarkivet.se/arkiv/P1KK6JBXqqz0K7Jjc89ypF;;CENTERNS KOMMUNORGANISATION I VÄXJÖ;Kronobergsarkivet;False
