﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14089;Hedesunda församling;6696572.4801;609996.8792;60.3905;16.9958
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22728;Visnums församling;6553336.7311;453116.0458;59.1167;14.1812
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14179;Ovansjö församling;6718013.4721;584379.4993;60.5891;16.5403
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22799;Ölme församling;6583099.7198;442481.5151;59.3827;13.9876
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14210;Torsåkers församling (Gävleborgs län);6708712.6615;580034.2019;60.5065;16.4573
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23138;Torsåkers församling (Gävleborgs län);6709325.8104;579163.8539;60.5122;16.4417
Valls kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/098000055;;;;;
Valls församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/098050000;Gotlands kommun|Gotlands län|Gotland;;;;
Valls pastorat;Pastorat;;1919;https://sok.riksarkivet.se/topografi/120202502;;;;;
Vall, Hogrän och Atlingbo församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/098050001;Gotlands län;;;;
Vall nedre;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23122;Ovansjö församling;6718327.4642;584029.1986;60.592;16.5341
