﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;3 st, a-c;;;SE/AC011/DEPOSKE_183-1/G 6/1;https://sok.riksarkivet.se/arkiv/Q4IJGSL3C4c7giNJc843P1;FIRMA F  RÖNNBERG, BURTRÄSK;FIRMA F  RÖNNBERG, BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;AB Cellprodukter;18/48;;SE/AC011/DEPOSKE_153-1/F 1/433;https://sok.riksarkivet.se/arkiv/2FmYNdx5KawEJZmFo3ccQ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB J.A. Henriksson / Co;1984;1987;SE/AC011/DEPOUME_544-1/F 30/1;https://sok.riksarkivet.se/arkiv/AuPSCW52na2X2yQ4Xj7w43;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;AB Perssons Bil & Järn, No 83;;;SE/AC011/DEPOSKE_153-1/F 36/81;https://sok.riksarkivet.se/arkiv/rbmvxWOzuo3R77j0ZbCFo4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Skellefteå Datatjänst;64/62;;SE/AC011/DEPOSKE_153-1/F 4/498;https://sok.riksarkivet.se/arkiv/hwPqv8erL4cPz71srjtEE6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Skellefteå Värme - Rör;57/54;;SE/AC011/DEPOSKE_153-1/F 2/1266;https://sok.riksarkivet.se/arkiv/FSgbqttSfqwdVShhTOb6e3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Svensk Upplysningstjänst;14/65;;SE/AC011/DEPOSKE_153-1/F 5/14;https://sok.riksarkivet.se/arkiv/Z3bAZ1qkO4AtjODszQ29S6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Tankcentrum, Konkurser;1/74;;SE/AC011/DEPOSKE_153-1/F 15/76;https://sok.riksarkivet.se/arkiv/vbn6YxqKSKcO00MsT3dDk0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AC-sammanträden;1966;1969;SE/AC011/DEPOUME_421-1/A 2/3;https://sok.riksarkivet.se/arkiv/1ry2NtYK3259C1RCLyr729;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Adina Karlsson;139/51;;SE/AC011/DEPOSKE_153-1/F 2/431;https://sok.riksarkivet.se/arkiv/25F22iXjuakxRdwdrehDi3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adolf Ruben Forsberg;92/49;;SE/AC011/DEPOSKE_153-1/F 1/720;https://sok.riksarkivet.se/arkiv/3wyPwLVF7oNCGKzuTmIM53;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adrian Stenberg;168/55;;SE/AC011/DEPOSKE_153-1/F 3/164;https://sok.riksarkivet.se/arkiv/1P8EARq4LaEN4u9eZE0k81;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok 2, Vedrenseriet;1912;;SE/AC011/DEPOSKE_125-1/G 37/12;https://sok.riksarkivet.se/arkiv/wbfLBzCklQ5RV14OmIBIg7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Löneuppgifter;1955;1957;SE/AC011/DEPOSKE_125-1/G 37/91;https://sok.riksarkivet.se/arkiv/9XlAtB3YSqA7tAfBppQYB0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr  1a;1923;1924;SE/AC011/DEPOSKE_125-1/G 37/43;https://sok.riksarkivet.se/arkiv/bOXSEZWOd4AeyacVOtlV85;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 1  Utearbeten;1923;;SE/AC011/DEPOSKE_125-1/G 37/39;https://sok.riksarkivet.se/arkiv/MuzhxJJ0ooFTvMzX4cTzEE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 2a  Verkstaden;1926;1927;SE/AC011/DEPOSKE_125-1/G 37/56;https://sok.riksarkivet.se/arkiv/AJJ4Ki3mYKsAdgjRiFeFm1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 3;1920;1921;SE/AC011/DEPOSKE_125-1/G 37/33;https://sok.riksarkivet.se/arkiv/DZaYWEURTKcFdMXWm6UIB3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr  4 Brädgården;1923;1924;SE/AC011/DEPOSKE_125-1/G 37/42;https://sok.riksarkivet.se/arkiv/OM7C4yEM6w5V7mFFV8BNw3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 4  Brädgården;1926;;SE/AC011/DEPOSKE_125-1/G 37/58;https://sok.riksarkivet.se/arkiv/kZyklq3dwo3JIgKAWMHzP3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Sågen;1928;;SE/AC011/DEPOSKE_125-1/G 37/67;https://sok.riksarkivet.se/arkiv/3per4yDm8o77zAoQygeBBM;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
