﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;15 meters vändskifva. Detaljer för inläggande af spår med 895 m/m vidd. Hessloholm mek. verkstads AB. Åtvidaberg - Bjärka Säby järnväg. [Detalj- och sektionsritning. Daterad 1904-12-21. F.28 N.25.];;1904-12-21;;SE/RA/81002.02/2/1104:00006;https://sok.riksarkivet.se/arkiv/OMR5QKszDI7GDXy60ZIrX8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord å de s.k. Sannona. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Kartor över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00040-00041;https://sok.riksarkivet.se/arkiv/R7OxKcDneqYu92ySWfkra0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:o 24 & 25. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00036-00037;https://sok.riksarkivet.se/arkiv/2xk6CvAZLaEfhgzcbeSyNB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:ris 92 & 93. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00012-00013;https://sok.riksarkivet.se/arkiv/zwxaVXOt7A32Qz9LsxXcMF;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord . Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00014-00015;https://sok.riksarkivet.se/arkiv/nfJlp4cjtKYH7mnO3EziF3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;12 met. vändskiva för 50 ton. Lidköpings mek. verkstad den 26.4.1914. Afd J. N:o 4979. [Plan- och sektionsritning.];;1914-04-26;;SE/RA/81002.02/2/1104:00003;https://sok.riksarkivet.se/arkiv/yZuIXHqS5Q1GRO2RqPCIyA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;13 meters vändskivfa för 50 ton med försänkt spår. Lidköpings mek. verkstad den 2.5.1914. Afd J. N:o 5047. [Plan- och sektionsritning.];;1914-05-02;;SE/RA/81002.02/2/1104:00004;https://sok.riksarkivet.se/arkiv/jygy4UGBtrCfKlbLWYQItA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord af n:o 22, 32 & 35. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00028-00029;https://sok.riksarkivet.se/arkiv/b9NjWIpzA25EiQ4gdwHcC4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 73. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00022-00023;https://sok.riksarkivet.se/arkiv/d0IGXAT3laMmt3ne0WIOB2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 83. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00030-00031;https://sok.riksarkivet.se/arkiv/Y8JgWystBw93qgAjTvNz15;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Korsning till 890 m/m spårväxel. Lidköpings Mek.Werkstad sept 1899. Kopia. C.7. Antages för Pålsboda - Örebro jernväg Arvid Blomberg. Kopians likhet med originalet intygas av Oskar Erikson.;;1899-09;;SE/RA/81002.02/2/1071:00004;https://sok.riksarkivet.se/arkiv/HL4HUuSkQagqBVJz8Mnbw3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Centrum för 50 tons vändskiva med försänkt spår. Lidköpings mek. verkstad den 30.4.1914. Afd J. N:o 5045. [Sektions- och detaljritning.];;1914-04-30;;SE/RA/81002.02/2/1104:00011;https://sok.riksarkivet.se/arkiv/pWTRbFLFjqAiyVDBCniZD0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
