﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;;1723;1893;SE/HLA/3012176;https://sok.riksarkivet.se/arkiv/k70k9rhCrn61u03Gjpu0Y3;;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;;1800;1909;SE/HLA/3010499;https://sok.riksarkivet.se/arkiv/H7YXlXiIDaEC94JQJ2e5a3;;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;;1754;1901;SE/HLA/3010453;https://sok.riksarkivet.se/arkiv/kPKzz7ZQZT5grzlcXetuTD;;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Arkiv;Härslövs kyrkoarkiv;Tilläggsleverans 4,2 hyllmeter i dec. 2015 av kyrkokommunala handlingar samt kartor och ritningar och fotografier i jan. 2016.;1675;1999;SE/LLA/13172;https://sok.riksarkivet.se/arkiv/YkKx3bQkJ4gRyS7LVaACV2;;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Arkiv;Tegs byarkiv;;;;SE/RA/860007;https://sok.riksarkivet.se/arkiv/zm7gmxr1kAHTnYgK4u12T0;;Tegs by;Folkrörelsearkivet i Västerbotten;True
Arkiv;Vallens byamäns arkiv;Hela arkivet skannat.;1859;1922;SE/HLA/3012264;https://sok.riksarkivet.se/arkiv/SzXfmWbuE27NwefS6yLj4C;;Vallens byamän;Riksarkivet i Härnösand;True
Serie;Byordningar;;;;SE/RA/860007/F 4;https://sok.riksarkivet.se/arkiv/Fab9426ibqccTtrPbSOli0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Börjar 1796-10-14, slutar 1817-06-09. Register i DDSS.;1796;1817;SE/LLA/13172/C I/3;https://sok.riksarkivet.se/arkiv/Rrr4Fr4bxqU93lB7QJhXm0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Fattigvård;;;;SE/RA/860007/F 8;https://sok.riksarkivet.se/arkiv/f39HrddPuqcW82IokvBma2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;"Innehåller: Lagfartsbevis och lagfartsprotokoll 1817-1909 spr år; bouppteckningar och arvskiften 1840-1897 spr år; födorådskontrakt 1864, 1885; arrendekontrakt 1870-1881 spr år; avskrift av torpupplåtelse med kontrakt 1829. 
Häri även: M F Selanders fastighetsaffärer i Tuna sn 1885-1903.";1817;1909;SE/HLA/3010499/Vol./2;https://sok.riksarkivet.se/arkiv/mPqCtypye56i67gIhdQ2wC;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Volym;;;1808;;SE/LLA/13172/A I/10;https://sok.riksarkivet.se/arkiv/l0Cgv3UDEaAW6gdTH0bpH3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1826;1830;SE/LLA/13172/A I/21;https://sok.riksarkivet.se/arkiv/o8czROus2gB3wW351mYQb4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
