﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Andersfors bruks arkiv (Bergsjö sn);;1836;1897;SE/ACD/256;https://sok.riksarkivet.se/arkiv/ObAJibHdTqEHJKpBsHgsT3;;Andersfors bruk (Bergsjö sn);Arkivcentrum Dalarna;False
Arkiv;Andersfors bruks arkiv (Järna sn);;1829;1856;SE/ACD/255;https://sok.riksarkivet.se/arkiv/RtafIqn3Kqoaqx6DxAcue2;;Andersfors bruk (Järna sn);Arkivcentrum Dalarna;False
Arkiv;Andersgruvans arkiv;;1883;1887;SE/ACD/254;https://sok.riksarkivet.se/arkiv/dFyDauoc9o3Ntu9yOwXqWA;;Andersgruvan;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (SKBAB);;1871;1885;SE/ACD/330;https://sok.riksarkivet.se/arkiv/IgCcowA2yQFGDps29RXwj4;;Dalfors bruk (SKBAB);Arkivcentrum Dalarna;False
Arkiv;Limå bruks arkiv;;1804;1888;SE/ACD/535;https://sok.riksarkivet.se/arkiv/WCHpgOkGlKcIJ14Ag2XMJ3;;Limå bruk;Arkivcentrum Dalarna;False
Arkiv;Professor Jonas Samuel Bagges samling;;1804;1853;SE/ACD/261;https://sok.riksarkivet.se/arkiv/nhB2UUR7Y4zIlnKHFtnTx7;;Bagge, Jonas Samuel;Arkivcentrum Dalarna;False
Arkiv;Svartnäs bruks arkiv;;1735;1889;SE/ACD/694;https://sok.riksarkivet.se/arkiv/4mGPNPYZ3qo2PQQtheqVx2;;Svartnäs bruk;Arkivcentrum Dalarna;False
Arkiv;Vedkontorets arkiv. Daglöstäktens underarkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1802;1859;SE/ACD/799;https://sok.riksarkivet.se/arkiv/8oflfXLI1K2GHEKxufuM63;;Vedkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Vifors bruks arkiv;;1786;1892;SE/ACD/804;https://sok.riksarkivet.se/arkiv/D1KagAU2g4cNExXG8RFrD0;;Vifors bruk;Arkivcentrum Dalarna;False
Arkiv;Berghauptmannens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1678;1874;SE/ACD/529;https://sok.riksarkivet.se/arkiv/aiwRGTABAqMfdvVqWA6aX2;;Berghauptmannen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Birgitta Odéns excerpter ur Tull och accis;;1543;1610;SE/ACD/615;https://sok.riksarkivet.se/arkiv/dqW6w8DW5qQSyju2wpovL3;;Odén, Birgitta;Arkivcentrum Dalarna;False
Arkiv;Eriksfors bruks arkiv;;1836;1854;SE/ACD/378;https://sok.riksarkivet.se/arkiv/Dq2VBFZ4IaQSyvYeCbYHw2;;Eriksfors bruk;Arkivcentrum Dalarna;False
Arkiv;Fredshammars bruks arkiv;;1790;1886;SE/ACD/392;https://sok.riksarkivet.se/arkiv/78eqx6zu4wB8dEOOyChmS1;;Fredshammars bruk;Arkivcentrum Dalarna;False
