﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1939 års Kaféutredning;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3002;https://sok.riksarkivet.se/arkiv/WTyRWNroPQLDdoqXD7ecQ7;;;Stockholms stadsarkiv;False
Arkiv;AB Galco;;;;SE/SSA/2917;https://sok.riksarkivet.se/arkiv/opoqMDbtUKk2nVnZh98Tv0;;;Stockholms stadsarkiv;False
Arkiv;AB Robert Ditzingers arkiv;;;;SE/SSA/0450;https://sok.riksarkivet.se/arkiv/NiPT7fzqdoL4qDhc1H4HO6;;;Stockholms stadsarkiv;False
Arkiv;AB Stadsholmen;;;;SE/SSA/2441;https://sok.riksarkivet.se/arkiv/0MDlMrFaXqoPL9gL1mDx50;;;Stockholms stadsarkiv;False
Arkiv;AB Stokab;;;;SE/SSA/2938;https://sok.riksarkivet.se/arkiv/KNhNYPLLx4zC6H5quNBd52;;AB Stokab;Stockholms stadsarkiv;False
Arkiv;Accisrätten i Stockholm;;;;SE/SSA/1292;https://sok.riksarkivet.se/arkiv/O4g1Hg4y2oJ1jeMihPlAh7;;;Stockholms stadsarkiv;False
Arkiv;Adolf Fredriks församlings kommunalförening;;;;SE/SSA/3007;https://sok.riksarkivet.se/arkiv/MBtyhyzcjWdM55TENtgxZN;;;Stockholms stadsarkiv;False
Arkiv;AGM-fonden;;1967;1996;SE/SSA/2063;https://sok.riksarkivet.se/arkiv/dMVXdkLZJKwPSx7o4r6202;;;Stockholms stadsarkiv;False
Arkiv;Ahlströmska skolans byggnadsaktiebolag;I stort sätt alla handlingar från 1930- och 1940-talen saknas.  Troligtvis gallrade. Även handlingar från 1990-talet saknas, förutom gällande försäljningen av skolan.;1923;1995;SE/SSA/0983/03;https://sok.riksarkivet.se/arkiv/mBYPagkMY4MgyluqOKPcm7;Ahlströmska skolan;;Stockholms stadsarkiv;False
Arkiv;Alfred Elis Törnebohm;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Geolog Alfred Elis Törnebohm (1838-1911);";;;SE/SSA/4166;https://sok.riksarkivet.se/arkiv/AuwMCNyyADCjQff55Y00n8;;;Stockholms stadsarkiv;False
Arkiv;Alfred Lagerheim;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3591;https://sok.riksarkivet.se/arkiv/6XdBUQZSG4MOoJflEGBUl3;;;Stockholms stadsarkiv;False
Arkiv;Allmänna skyddsföreningen i Stockholm;;;;SE/SSA/2276;https://sok.riksarkivet.se/arkiv/ZKQlabc2DqU4yZHlg8RsS4;;;Stockholms stadsarkiv;False
Arkiv;Alnäs (Djurgården);;1763;1916;SE/SSA/4649;https://sok.riksarkivet.se/arkiv/XKFnDCbvHa2ikxSHqNHy67;;Alnäs (Djurgården);Stockholms stadsarkiv;False
Arkiv;AMU-center i Västerhaninge 1;;;;SE/SSA/1839;https://sok.riksarkivet.se/arkiv/4glHAHJfG4kHxk7Pl8rFp3;;AMU-center i Västerhaninge;Stockholms stadsarkiv;False
