﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;2:a Världskriget;;;;SE/AC011/DEPOSKE_243-2/F 11;https://sok.riksarkivet.se/arkiv/tvgxOLzdkIFQRkFvoaxiZ7;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Akter A - serien;;;;SE/AC011/DEPOSKE_153-1/F 12;https://sok.riksarkivet.se/arkiv/KWEJtWDUe4AurC2EeVyaW2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Akter E - serien;;;;SE/AC011/DEPOSKE_153-1/F 13;https://sok.riksarkivet.se/arkiv/uvU2raqpfKwVbRuZ3ymV15;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Alimak AB;;;;SE/AC011/DEPOSKE_418-1/F 7;https://sok.riksarkivet.se/arkiv/tMNh1pLwkqEQYrHVj45LY0;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Ankommande brev;;;;SE/AC011/DEPOSKE_161-1/E 1;https://sok.riksarkivet.se/arkiv/bPyOwMOG8AFTt0FKDUPRv3;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/AC011/DEPOSKE_165-1/B;https://sok.riksarkivet.se/arkiv/NwtcagLUEK6JygJpeUeRu4;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Avlöningskvitton;;;;SE/AC011/DEPOSKE_161-1/G 3;https://sok.riksarkivet.se/arkiv/piflgXyyg9Cd66wN6OdpEC;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Avräkningsböcker;;;;SE/AC011/DEPOSKE_238-1/G 2;https://sok.riksarkivet.se/arkiv/hXXrAGy70o5BWVzXyYPgK4;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Serie;Avtal;;;;SE/AC011/DEPOSKE_318-1/F 1;https://sok.riksarkivet.se/arkiv/spoeqQiQUaszXPY20vjWa0;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Serie;Banktillgodohavanden;;;;SE/AC011/DEPOSKE_153-1/G 3;https://sok.riksarkivet.se/arkiv/H12qRu6kUakiIh6lwK5By0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Berglöf Ulf;;;;SE/AC011/DEPOSKE_303-1/G 1;https://sok.riksarkivet.se/arkiv/Pz1H7SbShI1R7yBBdTmzn1;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Bodkladd/Spec.aff.;;;;SE/AC011/DEPOSKE_192-1/G 2;https://sok.riksarkivet.se/arkiv/muO37f2NCKgerMN0rcMIz4;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;Bokföringsjournal;;;;SE/AC011/DEPOSKE_243-2/G 5;https://sok.riksarkivet.se/arkiv/L8Z8CElXnac8A22k3lgWI0;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Bokföringsjournaler;;;;SE/AC011/DEPOSKE_318-1/G 1;https://sok.riksarkivet.se/arkiv/iOONChIzKILBJnozgss6o5;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Serie;Bokslut;;;;SE/AC011/DEPOSKE_406-1/G 2;https://sok.riksarkivet.se/arkiv/lXWJzyVnKv0dzmeco7cUfI;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Serie;BOKSLUT;;;;SE/AC011/DEPOUME_522-1/G 2;https://sok.riksarkivet.se/arkiv/yiTFatEZT2PDkld2dFZEf2;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Serie;Bokslutshandlingar;;;;SE/AC011/DEPOSKE_302-1/G 2;https://sok.riksarkivet.se/arkiv/Whp6tWzLf2N9V0usqRlon6;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
