﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1930 års folkräkning;;1921;1930;SE/RA/420401/11;https://sok.riksarkivet.se/arkiv/6aINeBUQrH6d0002H087k3;Statistiska Centralbyrån (SCB) - samlingspost;Statistiska centralbyrån;Riksarkivet i Stockholm/Täby;True
Arkiv;Adelsö kyrkoarkiv;;;;SE/SSA/1486;https://sok.riksarkivet.se/arkiv/eiwIDAWriKQO4zdo6jU4w5;;Adelsö församling;Stockholms stadsarkiv;True
Arkiv;Adolf Fredriks kyrkoarkiv;;;;SE/SSA/0001;https://sok.riksarkivet.se/arkiv/V0w89oEr7a2QzyjwAbiHEB;;Adolf Fredriks församling;Stockholms stadsarkiv;True
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Angarns kyrkoarkiv;;;;SE/SSA/1487;https://sok.riksarkivet.se/arkiv/RFP2Rjw1L4g2PT68WUHzK3;;Angarns församling;Stockholms stadsarkiv;True
Arkiv;Arbetsinrättningens kyrkoarkiv;;;;SE/SSA/0105;https://sok.riksarkivet.se/arkiv/sIGKkc3ayI3NQHOGz46uHC;;Allmänna arbetsinrättningen i Stockholm;Stockholms stadsarkiv;True
Arkiv;"Avdelningen för befolkningsstatistik
1:a avdelningen";;1860;1970;SE/RA/420401/01;https://sok.riksarkivet.se/arkiv/44INeBUQrH6d0002H087k3;Statistiska Centralbyrån (SCB) - samlingspost;Statistiska centralbyrån;Riksarkivet i Stockholm/Täby;True
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Björkö-Arholma kyrkoarkiv;;;;SE/SSA/6014;https://sok.riksarkivet.se/arkiv/sdEMAuEMrn61tW3Gjpu0Y3;;Björkö-Arholma församling;Stockholms stadsarkiv;True
Arkiv;Blidö kyrkoarkiv;;;;SE/SSA/1488;https://sok.riksarkivet.se/arkiv/YHV6yTc6DQ5UXj2LkqSZzB;;Blidö församling;Stockholms stadsarkiv;True
