﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barnmorskemottagningen i Östra Ryd;;;;SE/E023/LIO_16-1;https://sok.riksarkivet.se/arkiv/97oj1DxUZagrKZxfF0Eyf4;;Barnmorskemottagningen i Östra Ryd;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, Arbetsterapin/Socioterapin, Vadstena;;;;SE/E023/LIO_27-1;https://sok.riksarkivet.se/arkiv/sZU03mZGRqQzH4B8vcy96F;;Birgittas sjukhus i Vadstena. Arbetsterapin/Socioterapin;Regionarkivet i Östergötland;False
Arkiv;Blockadenheten;;;;SE/E023/LIO_311-1;https://sok.riksarkivet.se/arkiv/QazQlXervQ7GFHLytpRHoF;;Blockadenheten;Regionarkivet i Östergötland;False
Arkiv;Centrallasarettet i Linköping, Byggnadskommittén;;1948;1949;SE/E023/LIO_44-1;https://sok.riksarkivet.se/arkiv/qegV2SqufasCVbZYWdpdD3;;Centrallasarettet i Linköping, Byggnadskommittén;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;;1950;;SE/E023/RO_127-1;https://sok.riksarkivet.se/arkiv/zyjMKfBc3X0hK494Wv4ATD;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;CQ- Centrum för verksamhetsutveckling i Östergötland;;1997;2004;SE/E023/LIO_321-1;https://sok.riksarkivet.se/arkiv/Yx9pHMEWhasMonF0QBaMl0;;CQ- Centrum för verksamhetsutveckling i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åtvidaberg;;;;SE/E023/LIO_61-1;https://sok.riksarkivet.se/arkiv/TziN8BAjX2FBr5zmETiIV8;;Distriktsdispensären i Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Godegårds distrikt;;1939;1970;SE/E023/LIO_71-1;https://sok.riksarkivet.se/arkiv/RaDnrCaKw4QKzmKyVImFMB;;Distriktssköterskan i Godegårds distrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Hästholmen, Ödeshög;;;;SE/E023/LIO_80-1;https://sok.riksarkivet.se/arkiv/SsgToHzLz53XAI7Z5X3XnD;;Distriktssköterskemottagningen i Hästholmen, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Kisa, administrativa arkivet;;1911;1938;SE/E023/LIO_86-1;https://sok.riksarkivet.se/arkiv/62jOVRhED4YCQHrV7hYIP3;;Epidemisjukhuset i Kisa, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Finspångs samordningsförbund;;;;SE/E023/SAMVERK_3-1;https://sok.riksarkivet.se/arkiv/rx7KWYkZcasLCm16wEt8F1;;Finspångs samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skänninge;;;;SE/E023/LIO_418-1;https://sok.riksarkivet.se/arkiv/pIaCLEskoaI6ZZLBuYyIL3;;Folktandvården Skänninge;Regionarkivet i Östergötland;False
Arkiv;Hjärt- och medicincentrum i Östergötland;;;;SE/E023/RO_48-1;https://sok.riksarkivet.se/arkiv/mYgpDIqBVK2jY1RyDzjvvB;;Hjärt- och medicincentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;;1970;1992;SE/E023/LIO_129-1;https://sok.riksarkivet.se/arkiv/UJLvmWlAtqkp5KXWJTnS13;;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kirurgiska länskliniken Östergotland;;2006;2011;SE/E023/LIO_421-1;https://sok.riksarkivet.se/arkiv/VaeQXmA1o4AP33d3Bb22d0;;Kirurgiska länskliniken Östergotland;Regionarkivet i Östergötland;False
Arkiv;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;;1951;1952;SE/E023/LIO_139-1;https://sok.riksarkivet.se/arkiv/PneaRzPzjv5YT3j86ufzAG;;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn, Ekholmsvägen, Linköping;;;;SE/E023/LIO_424-1;https://sok.riksarkivet.se/arkiv/RB79ZVFWSas8X6BVz5Z0P1;;Korttidshem för barn, Ekholmsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;;;;SE/E023/LIO_423-1;https://sok.riksarkivet.se/arkiv/WkrOn9UJpKYN3ETgLQD883;;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen BUH, Linköping;;;;SE/E023/LIO_457-1;https://sok.riksarkivet.se/arkiv/WfamMbE8VaUG67GMtTcfM3;;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen (BUH);Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering LSS Råd och Stöd, centrala länsdelen;;;;SE/E023/LIO_155-1;https://sok.riksarkivet.se/arkiv/I8h6HkDZ54wtiSCWAVi5g0;;Landstingets habilitering, LSS Råd och Stöd, centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets Riskhantering i Östergötland (LRÖ);;;;SE/E023/LIO_161-1;https://sok.riksarkivet.se/arkiv/3yGKJIiQSQNVKNqyNWQOa2;;Landstingets Riskhantering i Östergötland (LRÖ);Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Medicinska kliniken;;1959;2007;SE/E023/LIO_174-1;https://sok.riksarkivet.se/arkiv/igUuvs4pLaI91oyTU5zhKF;;Lasarettet i Finspång, Medicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Administrativa arkivet;;;;SE/E023/LIO_181-1;https://sok.riksarkivet.se/arkiv/zA3mCGSFUQJEApZGS4szyS;;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Olycksfallsprojektet;;1983;2001;SE/E023/LIO_194-1;https://sok.riksarkivet.se/arkiv/pCaLyZ2bGoTLBvabIgFcN5;;Lasarettet i Motala, Olycksfallsprojektet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ortopediska kliniken;;1988;2009;SE/E023/LIO_195-1;https://sok.riksarkivet.se/arkiv/5dnZoRzFyTEW6oFNCkTtv9;;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;;1922;1924;SE/E023/LIO_214-1;https://sok.riksarkivet.se/arkiv/5aEQdX0eqKgzZ0t3j6eNc7;;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;;1944;;SE/E023/RO_60-1;https://sok.riksarkivet.se/arkiv/hCZ3KjHH6q62vffKlC2r23;;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
