﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Almesåkra kyrkoarkiv;;1620;1999;SE/VALA/00007;https://sok.riksarkivet.se/arkiv/9uzyVISwDGHkyE0Q5kVFKB;;Almesåkra församling;Riksarkivet i Vadstena;True
Arkiv;Barkeryds kyrkoarkiv;;1579;1999;SE/VALA/00025;https://sok.riksarkivet.se/arkiv/E8zyVISwDGHkyE0Q5kVFKB;;Barkeryds församling;Riksarkivet i Vadstena;True
Arkiv;Bringetofta kyrkoarkiv;;1706;1999;SE/VALA/00047;https://sok.riksarkivet.se/arkiv/JOzyVISwDGHkyE0Q5kVFKB;;Bringetofta församling;Riksarkivet i Vadstena;True
Arkiv;Flisby kyrkoarkiv;;1599;1999;SE/VALA/00079;https://sok.riksarkivet.se/arkiv/QOzyVISwDGHkyE0Q5kVFKB;;Flisby församling;Riksarkivet i Vadstena;True
Arkiv;Forserums kyrkoarkiv;;1635;1999;SE/VALA/00083;https://sok.riksarkivet.se/arkiv/ROzyVISwDGHkyE0Q5kVFKB;;Forserums församling;Riksarkivet i Vadstena;True
Arkiv;Lasarettspredikantens i Nässjö arkiv;;1935;1961;SE/VaLA/03554;https://sok.riksarkivet.se/arkiv/JJti4ylQQmZ0vW1eMvy08B;;Lasarettspredikanten i Nässjö;Riksarkivet i Vadstena;True
Arkiv;Malmbäcks kyrkoarkiv;;1648;1999;SE/VALA/00243;https://sok.riksarkivet.se/arkiv/ziVyVISwDGHkyE0Q5kVFKB;;Malmbäcks församling;Riksarkivet i Vadstena;True
Arkiv;Norra Sandsjö, Bodafors kyrkobokföringsdistrikts arkiv;;1929;1999;SE/VaLA/03610;https://sok.riksarkivet.se/arkiv/UBRTkopBsKk2mSmeBPVky4;;Norra Sandsjö församling;Riksarkivet i Vadstena;True
Arkiv;Norra Sandsjö kyrkoarkiv;;1688;1999;SE/VALA/00265;https://sok.riksarkivet.se/arkiv/4P3vyavqQWZTuu1eMvyUeB;;Norra Sandsjö församling;Riksarkivet i Vadstena;True
Arkiv;Norra Solberga kyrkoarkiv;;1635;1999;SE/VALA/00266;https://sok.riksarkivet.se/arkiv/4f3vyavqQWZTuu1eMvyUeB;;Norra Solberga församling;Riksarkivet i Vadstena;True
Arkiv;Nässjö kyrkoarkiv;;1597;1999;SE/VALA/00283;https://sok.riksarkivet.se/arkiv/8f3vyavqQWZTuu1eMvyUeB;;Nässjö församling;Riksarkivet i Vadstena;True
Volym;;Norra Sandsjö. Vigda. Computer printout.;1690;1719;SE/RA/870001/2/6/13;https://sok.riksarkivet.se/arkiv/CabQ3oiG446UmVgeq95yx6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Flisby. Födda. Computer printout.;1676;1705;SE/RA/870001/2/6/6;https://sok.riksarkivet.se/arkiv/0cJ5g5aiyAHGLKHuwR6Da4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Norra Sandsjö. Födda. Computer printout.;1690;1719;SE/RA/870001/2/6/12;https://sok.riksarkivet.se/arkiv/ZXPufYM7ka6gps0jnxbBh1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Flisby. Vigda. Computer printout.;1676;1705;SE/RA/870001/2/6/7;https://sok.riksarkivet.se/arkiv/wjRz0wh1kAT8USk94yDYzR;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
