﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alnö kyrkoarkiv;;1721;1999;SE/HLA/1010002;https://sok.riksarkivet.se/arkiv/zwOgTch62IPGVd0ziWxRL2;;Alnö församling;Riksarkivet i Härnösand;True
Arkiv;Attmars kyrkoarkiv;;1593;1999;SE/HLA/1010009;https://sok.riksarkivet.se/arkiv/j1DHq2oJmKw5gAFLMy4dd0;;Attmars församling;Riksarkivet i Härnösand;True
Arkiv;Holms kyrkoarkiv;;1541;1999;SE/HLA/1010074;https://sok.riksarkivet.se/arkiv/3zktOEOd0AB6ijfpqxOmj5;;Holms församling;Riksarkivet i Härnösand;True
Arkiv;Indals kyrkoarkiv;;1645;1999;SE/HLA/1010090;https://sok.riksarkivet.se/arkiv/dbvQegqEM42YRTcrq3j053;;Indals församling;Riksarkivet i Härnösand;True
Arkiv;Inskrivningsdomarens i Medelpads östra domsaga arkiv;;1887;1964;SE/HLA/1040249;https://sok.riksarkivet.se/arkiv/7Oc5kIXDfKg4CKokbhGWn0;;Inskrivningsdomaren i Medelpads östra domsaga;Riksarkivet i Härnösand;True
Arkiv;Lidens kyrkoarkiv;;1679;1999;SE/HLA/1010111;https://sok.riksarkivet.se/arkiv/wJY777FBRKMkwSRWUl3e33;;Lidens församling;Riksarkivet i Härnösand;True
Arkiv;Njurunda kyrkoarkiv;;1593;1999;SE/HLA/1010136;https://sok.riksarkivet.se/arkiv/ceNs3d1olaMh9y37e1bl40;;Njurunda församling;Riksarkivet i Härnösand;True
Arkiv;Selångers kyrkoarkiv;;1577;1999;SE/HLA/1010170;https://sok.riksarkivet.se/arkiv/gStrLCCyyXDXzQez4pJoXJ;;Selångers församling;Riksarkivet i Härnösand;True
Arkiv;Sidsjöns sjukhus. Intendentens arkiv;;1939;1966;SE/HLA/1260011;https://sok.riksarkivet.se/arkiv/s9vgvHb9tK6m88UTR5LqR3;;Sidsjöns sjukhus. Intendenten|Sidsjöns sjukhus. Företagsnämnden|Sidsjöns sjukhus. Predikanten|Sidsjöns sjukhus. Sekreteraren;Riksarkivet i Härnösand;True
Arkiv;Sköns kyrkoarkiv;;1636;1999;SE/HLA/1010180;https://sok.riksarkivet.se/arkiv/FQJGhp6zYY73YR4ykRLd0A;;Sköns församling;Riksarkivet i Härnösand;True
Arkiv;Skönsmons kyrkoarkiv;;1882;1999;SE/HLA/1010181;https://sok.riksarkivet.se/arkiv/9Ralsf58TaILodiZfp0qr2;;Skönsmons församling;Riksarkivet i Härnösand;True
Arkiv;Sköns tingslags häradsrätts arkiv;;1769;1924;SE/HLA/1040067;https://sok.riksarkivet.se/arkiv/4CT5Vx2hz21FkBby9Mxi3E;;Sköns tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Stöde kyrkoarkiv;;1425;1999;SE/HLA/1010189;https://sok.riksarkivet.se/arkiv/fU7mcVa6hq2LByvs3IMRq7;;Stöde församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls Gustav Adolfs kyrkoarkiv;;1714;1999;SE/HLA/1010190;https://sok.riksarkivet.se/arkiv/Bb5CaAR2ZKg4JLOsW5QzQ7;;Sundsvalls Gustav Adolfs församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls lasaretts kyrkoarkiv;;1928;1974;SE/HLA/1010310;https://sok.riksarkivet.se/arkiv/O7yThwQtgA90eYzNU5Whq7;;Sundsvalls Gustav Adolfs församling;Riksarkivet i Härnösand;True
Arkiv;Sundsvalls mosaiska församlings arkiv;;1891;1916;SE/HLA/1010260;https://sok.riksarkivet.se/arkiv/6bqFXqLUp4UDY7PiLKSHB1;;Sundsvalls mosaiska församling;Riksarkivet i Härnösand;True
Arkiv;Svartviks kyrkoarkiv;;1860;1905;SE/HLA/1010194;https://sok.riksarkivet.se/arkiv/ryDygqduc92frmYQ9U77M7;;Svartviks kapellförsamling;Riksarkivet i Härnösand;True
Arkiv;Sättna kyrkoarkiv;;1672;1999;SE/HLA/1010198;https://sok.riksarkivet.se/arkiv/d6bsmlfWaKzJ4Ju5M5JDj4;;Sättna församling;Riksarkivet i Härnösand;True
Arkiv;Tuna kyrkoarkiv;;1595;1999;SE/HLA/1010212;https://sok.riksarkivet.se/arkiv/zw9DMjIxwQ31W8Y49MGsD1;;Tuna församling;Riksarkivet i Härnösand;True
Dokument;Jordbyte;"Datering: 16 januari 1490

Original 

Språk: Svenska 

Innehåll: Olof Eriksson, lagmansdomhavande i Medelpad, stadfäster på ting i Källsta, Stöde, ett jordbyte i Backe och Brattås.   Se Hellbom A., 1972, Medelpads äldre urkunder, nr 108, s. 137. Se även Svenskt Diplomatarium brevnummer 32370.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1490;;SE/HLA/9010001/P 30;https://sok.riksarkivet.se/arkiv/iyyeehGEO18ZQTtw0Bb1K1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
