﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;00-02-07-- 06-01-07;1972;2000;SE/E023/RO_141-1/F 1/25;https://sok.riksarkivet.se/arkiv/vkbaoZIfr4khxp6hGiUnp0;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;1.;1961;;SE/E023/LIO_159-1/G 1 C/31;https://sok.riksarkivet.se/arkiv/Rzza7NtxDyYqPa8RyUIN83;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1.1-30.6;1963;;SE/E023/LIO_180-1/F 5 A/42;https://sok.riksarkivet.se/arkiv/9CzjRB2pug7MS4erVlrY31;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1/1 - 31/5. Ortsammandrag.;1940;;SE/E023/LIO_399-1/G 2/15;https://sok.riksarkivet.se/arkiv/32OgCrY4K4oo4MjGZFXzzD;Östergötlands läns arbetsförmedling;Östergötlands läns arbetsförmedling;Regionarkivet i Östergötland;False
Volym;;1/1 1974 infördes en allmän tandvårdsförsäkring, vilket innebar att staten i högre grad än förut bestämde spelreglerna för tandvården, tandvårdskostnaderna och liknande. Bland annat kunde man ansöka om reseersättning. Det innebar att man var tvungen att ändra rutiner. Här återfinns således ett exemplar av de äldre riktlinjerna och de som började gälla den 1/1 1974;1973;1974;SE/E023/LIO_159-1/F 3 AD/1;https://sok.riksarkivet.se/arkiv/FgXqiOCEVq6RAUwnhizqH2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1/1. Nytt elevsystem (IST-skola) infört den 1996-08-14- .;1993;1996;SE/E023/LIO_299-1/D 1 E/[H0911];https://sok.riksarkivet.se/arkiv/zYHUzPiBePEf9ifRIGXOk9;Thapperska skolan i Norrköping;Thapperska skolan i Norrköping;Regionarkivet i Östergötland;False
Volym;;1/2 1966-2/5 1967;1966;1967;SE/E023/LIO_328-1/D 2/11;https://sok.riksarkivet.se/arkiv/Q6UYjvD7JaEpa0oDMeBFF0;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Volym;;1/7-19/11;1970;;SE/E023/LIO_159-1/F 35/15;https://sok.riksarkivet.se/arkiv/72YvlL3OAaEEea6muVaYz4;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1.7-31.12;1966;;SE/E023/LIO_180-1/F 5 A/49;https://sok.riksarkivet.se/arkiv/vpVqM4bzGoHFs8g0XbR0f2;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1/11 1941-- 28/2 1942 Dublett;1941;1942;SE/E023/LIO_282-1/G 3 A/4;https://sok.riksarkivet.se/arkiv/J2nfJ8p7m4kITKQUeX0uU1;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;1/11 1950-- 31/10 1951;1950;1951;SE/E023/LIO_282-1/G 3 A/13;https://sok.riksarkivet.se/arkiv/rlRKMjVDbaMDcVonjcogU3;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;1/11 1952-- 31/10 1953;1952;1953;SE/E023/LIO_282-1/G 3 A/15;https://sok.riksarkivet.se/arkiv/CizOB2zca54e0CTk8b4XP2;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;1/11 1953-- 31/10 1954;1953;1954;SE/E023/LIO_282-1/G 3 A/16;https://sok.riksarkivet.se/arkiv/R3W46yaCBg9VbtNidnBmG4;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;1/11 1956-31/10 1957;1956;1957;SE/E023/LIO_354-1/G 1/3;https://sok.riksarkivet.se/arkiv/8AvydS6NxANGe7QQLBB8F3;Vretaskolan, Vreta Kloster;Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Volym;;1-33;1984;;SE/E023/LIO_372-1/E 2 A/2;https://sok.riksarkivet.se/arkiv/dqoTefeTv4oTDpQVIGYq20;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;1 - 42;1994;;SE/E023/LIO_181-1/E 1/11;https://sok.riksarkivet.se/arkiv/p3Ts4pYAc4slp30jzcaHr5;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-49;1977;;SE/E023/LIO_426-1/F 1/172;https://sok.riksarkivet.se/arkiv/Ydx2XcPPeKE27vFfPOgqr2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1978;;SE/E023/LIO_426-1/F 1/186;https://sok.riksarkivet.se/arkiv/lTatsMe3CaAuG4WW2rLDo2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1985;;SE/E023/LIO_426-1/F 1/278;https://sok.riksarkivet.se/arkiv/G0pDNQ73H4E5HFCkjYxVD0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1986;;SE/E023/LIO_426-1/F 1/289;https://sok.riksarkivet.se/arkiv/92sHguiHMa6ec99kGsY3p1;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49/70;;;SE/E023/LIO_14-1/F 1/31;https://sok.riksarkivet.se/arkiv/x77icI5uqa6S0sqTtwJ473;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;1/51 - 150/51;1951;;SE/E023/RO_142-1/F 1 A/50;https://sok.riksarkivet.se/arkiv/PiFCfp7t0qU2bpjp5IyJ52;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1-53/71;;;SE/E023/LIO_14-1/F 1/32;https://sok.riksarkivet.se/arkiv/mpI9zGzRfn7gxJfdgE6vg0;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;1-55;1989;;SE/E023/LIO_129-1/E 4/29;https://sok.riksarkivet.se/arkiv/GMiB7edAWKk6RDaNo6LWE3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-59;1955;;SE/E023/RO_78-1/F 1 B/[H1677];https://sok.riksarkivet.se/arkiv/ScJqH6xOKawG2MiVaZ55v2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1/60 - 585/60;1960;;SE/E023/RO_142-1/F 5 A/5;https://sok.riksarkivet.se/arkiv/jwL0zTy7I13j0PJcdjrhqA;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1-74;1956;;SE/E023/LIO_127-1/A 1 A/48;https://sok.riksarkivet.se/arkiv/ggt6XEgyIQ7SBWyWy8V1zB;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-74;1946;;SE/E023/RO_14-1/F 2/59;https://sok.riksarkivet.se/arkiv/GK1aNEA82KkPdk8WvgwAR1;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-85;1950;;SE/E023/RO_79-1/F 1 B/327;https://sok.riksarkivet.se/arkiv/fQQwpzQtNw5CRfn66r3yR5;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1    -89;1994;;SE/E023/RO_134-1/D 2/13;https://sok.riksarkivet.se/arkiv/fpysIy80hnFhYoXcOhgJh3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-99;1953;;SE/E023/LIO_127-1/A 1 A/37;https://sok.riksarkivet.se/arkiv/ANIUWbSX2KI4CYknqkbQM3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1955;;SE/E023/LIO_175-1/F 1/224;https://sok.riksarkivet.se/arkiv/iZY5Ceer542e1x7P1zFLzA;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 100;1984;;SE/E023/LIO_332-1/F 1/49;https://sok.riksarkivet.se/arkiv/GIIoOFphyw3ONKaGSSTyjC;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-100;1939;;SE/E023/LIO_216-1/F 2/161;https://sok.riksarkivet.se/arkiv/59IbW9Cm9awmFsPjQN0cm3;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1942;;SE/E023/LIO_216-1/F 2/192;https://sok.riksarkivet.se/arkiv/tIYB0qP3CKgOfeZtTF0D63;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1949;;SE/E023/LIO_216-1/F 2/288;https://sok.riksarkivet.se/arkiv/US9q6OPkHKsifu4frITJ40;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1953;;SE/E023/LIO_216-1/F 2/340;https://sok.riksarkivet.se/arkiv/zMJ93weOEgR40yDWvKLK8A;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1937;;SE/E023/RO_12-1/F 1/25;https://sok.riksarkivet.se/arkiv/GTDJsjCDF4YVXCIkqyehX5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1934;;SE/E023/RO_14-1/F 2/13;https://sok.riksarkivet.se/arkiv/ITfnc3uwRag8gj5CoVY2W1;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1937;;SE/E023/RO_78-1/F 1 A/96;https://sok.riksarkivet.se/arkiv/NnegbFCLnaYKwuaYq4I3x2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
