﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bergshammars kyrkoarkiv;;****;1999;SE/ULA/10107;https://sok.riksarkivet.se/arkiv/Thj6bDX9rH6cxG02H087k3;;Bergshammar församling;Riksarkivet i Uppsala;True
Arkiv;Björnlunda kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1575;1999;SE/ULA/10120;https://sok.riksarkivet.se/arkiv/Whj6bDX9rH6cxG02H087k3;;Björnlunda församling;Riksarkivet i Uppsala;True
Arkiv;Bogsta kyrkoarkiv;"Uppgick i Lästringe församling 1980-01-01. 
Folkbokföringshandlingar 1870 - 1991. Bilagor till folkbokföringshandlingar 1900 - 1991.";;1979;SE/ULA/10132;https://sok.riksarkivet.se/arkiv/ZRj6bDX9rH6cxG02H087k3;;Bogsta församling;Riksarkivet i Uppsala;True
Arkiv;Bälinge kyrkoarkiv (D-län);Folkbokföringshandlingar 1870 - 1991. Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/10150;https://sok.riksarkivet.se/arkiv/dhj6bDX9rH6cxG02H087k3;;Bälinge församling (D-län);Riksarkivet i Uppsala;True
Arkiv;Bärbo kyrkoarkiv;Uppgick i Stigtomta 1995-01-01;****;1994;SE/ULA/10153;https://sok.riksarkivet.se/arkiv/eRj6bDX9rH6cxG02H087k3;;Bärbo församling;Riksarkivet i Uppsala;True
Arkiv;Frustuna-Kattnäs  (Frustuna nya) kyrkoarkiv;"Bilagor till folkbokföringen 1959 - 1991.
Kyrkokommunala handlingar  1959-1999";1959;1999;SE/ULA/10315;https://sok.riksarkivet.se/arkiv/HRn6bDX9rH6cxG02H087k3;;Frustuna-Kattnäs församling;Riksarkivet i Uppsala;True
Arkiv;Gryts kyrkoarkiv;;1631;1999;SE/ULA/10335;https://sok.riksarkivet.se/arkiv/Mhn6bDX9rH6cxG02H087k3;;Gryt församling;Riksarkivet i Uppsala;True
Arkiv;Gåsinge-Dillnäs kyrkoarkiv;Bilagor till folkbokföringen 1941 - 1991.;1900;1999;SE/ULA/10447;https://sok.riksarkivet.se/arkiv/phn6bDX9rH6cxG02H087k3;;Gåsinge Södra syförening|Gåsinge-Dillnäs församling|Gåsinge Norra syförening|Gåsinge-Dillnäs församlingshems syförening;Riksarkivet i Uppsala;True
Arkiv;Halla kyrkoarkiv;Uppgick i Vrena 1995-01-01;****;1994;SE/ULA/10364;https://sok.riksarkivet.se/arkiv/TRn6bDX9rH6cxG02H087k3;;Halla församling;Riksarkivet i Uppsala;True
Arkiv;Helgona kyrkoarkiv;;1735;1988;SE/ULA/10395;https://sok.riksarkivet.se/arkiv/bRn6bDX9rH6cxG02H087k3;;Helgona församling|Helgona kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Husby-Oppunda kyrkoarkiv;Uppgick i Vrena 1995-01-01;****;1994;SE/ULA/10418;https://sok.riksarkivet.se/arkiv/hBn6bDX9rH6cxG02H087k3;;Husby-Oppunda församling;Riksarkivet i Uppsala;True
Arkiv;Kila kyrkoarkiv (D-län);;****;1999;SE/ULA/10523;https://sok.riksarkivet.se/arkiv/8xr6bDX9rH6cxG02H087k3;;Kila församling (D-län);Riksarkivet i Uppsala;True
Arkiv;Lids kyrkoarkiv;;1687;1999;SE/ULA/10833;https://sok.riksarkivet.se/arkiv/Oxv6bDX9rH6cxG02H087k3;;Lids församling;Riksarkivet i Uppsala;True
Arkiv;Ludgo kyrkoarkiv;;1627;1991;SE/ULA/10864;https://sok.riksarkivet.se/arkiv/Whv6bDX9rH6cxG02H087k3;;Ludgo församling|Ludgo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Lunda kyrkoarkiv;;1685;1999;SE/ULA/10865;https://sok.riksarkivet.se/arkiv/Wxv6bDX9rH6cxG02H087k3;;Lunda församling;Riksarkivet i Uppsala;True
Arkiv;Lästringe kyrkoarkiv;"Upphörde 1980-01-01. Uppgick i Lästringe ombildade församling. 
Folkbokföringshandlingar 1870 - 1991. Bilagor till folkbokföringshandlingar 1900 - 1991.";;1991;SE/ULA/11047;https://sok.riksarkivet.se/arkiv/ahyZIcmaweZJTe018W43t3;;Lästringe församling;Riksarkivet i Uppsala;True
Arkiv;Nykyrka kyrkoarkiv;Uppgick i Stigtomta 1995-01-01;****;1994;SE/ULA/11121;https://sok.riksarkivet.se/arkiv/uByZIcmaweZJTe018W43t3;;Nykyrka församling;Riksarkivet i Uppsala;True
Arkiv;Nyköpings Alla Helgona (före 1989 Nyköpings Östra) kyrkoarkiv;;1230;1999;SE/ULA/11129;https://sok.riksarkivet.se/arkiv/wByZIcmaweZJTe018W43t3;;Nyköpings Alla Helgona församling|Nyköpings Alla Helgona Missionssyförening;Riksarkivet i Uppsala;True
Arkiv;Nyköpings S:t Nicolai (före 1953 Nyköpings Västra) kyrkoarkiv;Nikolai (från 1941 S.t Nicolai) uppgick 1953 i Nyköpings Västra;1424;1999;SE/ULA/11128;https://sok.riksarkivet.se/arkiv/vxyZIcmaweZJTe018W43t3;;Nyköpings S:t Nicolai församling|Bränn-Ekeby kyrkliga syförening|S:t Botvids syförening;Riksarkivet i Uppsala;True
Arkiv;Ripsa kyrkoarkiv;;1590;1994;SE/ULA/11277;https://sok.riksarkivet.se/arkiv/Vy0ZIcmaweZJTe018W43t3;;Ripsa församling;Riksarkivet i Uppsala;True
Arkiv;Runtuna kyrkoarkiv;;1539;1999;SE/ULA/11279;https://sok.riksarkivet.se/arkiv/WS16bDX9rH6cxG02H087k3;;Runtuna församling;Riksarkivet i Uppsala;True
Arkiv;Råby-Rönö kyrkoarkiv;;1567;1994;SE/ULA/11282;https://sok.riksarkivet.se/arkiv/XC16bDX9rH6cxG02H087k3;;Råby-Rönö församling;Riksarkivet i Uppsala;True
Arkiv;Spelviks kyrkoarkiv;;1621;1991;SE/ULA/11373;https://sok.riksarkivet.se/arkiv/6i56bDX9rH6cxG02H087k3;;Spelviks församling;Riksarkivet i Uppsala;True
Arkiv;Stigtomta kyrkoarkiv;Utvidgades med Bärbo och Nykyrka 1995-01-01;;;SE/ULA/11450;https://sok.riksarkivet.se/arkiv/QS56bDX9rH6cxG02H087k3;;Stigtomta församling;Riksarkivet i Uppsala;True
Arkiv;Svärta kyrkoarkiv;;;;SE/ULA/11501;https://sok.riksarkivet.se/arkiv/eC56bDX9rH6cxG02H087k3;;Svärta församling|Svärta kyrkliga syförening;Riksarkivet i Uppsala;True
