﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Härslövs kyrkoarkiv;Tilläggsleverans 4,2 hyllmeter i dec. 2015 av kyrkokommunala handlingar samt kartor och ritningar och fotografier i jan. 2016.;1675;1999;SE/LLA/13172;https://sok.riksarkivet.se/arkiv/YkKx3bQkJ4gRyS7LVaACV2;;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Lucka 1723. Register i DDSS.;1721;1765;SE/LLA/13172/C I/1;https://sok.riksarkivet.se/arkiv/2HI6AyfwDA94TB6JzmfW2C;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Längder över nattvardsungdom (konfirmationsböcker);Serien inbunden.;;;SE/LLA/13172/D I;https://sok.riksarkivet.se/arkiv/gQaFBpKH1aUXIb6BdCAvW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1835;1839;SE/LLA/13172/A I/23;https://sok.riksarkivet.se/arkiv/rUXm0YXwT4kgUd7BomYRk1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1840;1844;SE/LLA/13172/A I/24;https://sok.riksarkivet.se/arkiv/jJFRKgB77KwyTFyju8miH7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1806;1807;SE/LLA/13172/A I/8;https://sok.riksarkivet.se/arkiv/F97gR1vtw4MKm6Zu1nMDI2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1900;1908;SE/LLA/13172/A II/2;https://sok.riksarkivet.se/arkiv/7KbsiJzCHYG0AKArriBgY6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Inflyttningslängd 1829, 1833; utflyttningslängd 1829-1830, 1833.";1829;1833;SE/LLA/13172/B/3;https://sok.riksarkivet.se/arkiv/XF29FZrug4gpB3sulDR3Q3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Härslöv, Hilleshögs och Viarps byar.;1804;1805;SE/LLA/13172/A I/5;https://sok.riksarkivet.se/arkiv/zFa7SG0kko7MOMpnBzScQC;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1820;1821;SE/LLA/13172/A I/18;https://sok.riksarkivet.se/arkiv/OmyHXMu3U2RCtEz49JSYkD;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
