﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB A.TH. BROMS;;1882;1961;SE/D123/AS_107-1;https://sok.riksarkivet.se/arkiv/WfBw9fivxaMZs4ehGynpN7;;AB A.TH. BROMS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  BASTHOLMSFILIALEN;;;;SE/D123/AS_61-1;https://sok.riksarkivet.se/arkiv/a9BDl2KDGKwYohJaqXhC83;;AB BOLINDER-MUNKTELL  BASTHOLMSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BRIFABRIKEN;;1940;1972;SE/D123/AS_106-1;https://sok.riksarkivet.se/arkiv/xA24VNWB0Kwws0RNPBVyK4;;AB BRIFABRIKEN;Arkiv Sörmland;False
Arkiv;AB ELEVOS;;1956;1956;SE/D123/AS_165-1;https://sok.riksarkivet.se/arkiv/cj1gt8Pb6q6wmPsryXhsB2;;AB ELEVOS;Arkiv Sörmland;False
Arkiv;AB ESKILSTUNAMAGASINET;;1898;1967;SE/D123/AS_197-1;https://sok.riksarkivet.se/arkiv/VIEaC8w3G4Ayzv1jNhOf3A;;AB ESKILSTUNAMAGASINET;Arkiv Sörmland;False
Arkiv;AB IDESTA  AB BLOKKS AFFÄRSHUS OCH INREDNINGAR;;;;SE/D123/AS_19-1;https://sok.riksarkivet.se/arkiv/EYiOT2GniKkf88nx5WFYP2;;AB IDESTA  AB BLOKKS AFFÄRSHUS OCH INREDNINGAR;Arkiv Sörmland;False
Arkiv;AB IDESTA  HUVUDARKIVET;;1930;1987;SE/D123/AS_1-1;https://sok.riksarkivet.se/arkiv/Vo5xcHYBvqERDwnKpBUXZ2;;AB IDESTA  HUVUDARKIVET;Arkiv Sörmland;False
Arkiv;AB OSSVALD JONSSON & CO:S ALLMÄNNA PENSIONSSTIFTELSE;;1942;1993;SE/D123/AS_882-1;https://sok.riksarkivet.se/arkiv/hJ0pQBD6YKQDdS1NDzMIo1;;"AB OSSVALD JONSSON &amp; CO:S ALLMÄNNA PENSIONSSTIFTELSE";Arkiv Sörmland;False
Arkiv;AB OSSVALD JONSSON & CO:S FRIA PENSIONSSTIFTELSE;;1951;1968;SE/D123/AS_883-1;https://sok.riksarkivet.se/arkiv/XzhIn3sQIgLHqzUby8ju3V;;"AB OSSVALD JONSSON &amp; CO:S FRIA PENSIONSSTIFTELSE";Arkiv Sörmland;False
Arkiv;AB PONTUS HOLMBERG;;1876;1976;SE/D123/AS_243-1;https://sok.riksarkivet.se/arkiv/56F15CZiUa2Rmr8Lyu4Vr4;;AB PONTUS HOLMBERG;Arkiv Sörmland;False
Arkiv;ARLA MEJERIERNA ESKILSTUNA MEJERIET;;1915;1989;SE/D123/AS_299-1;https://sok.riksarkivet.se/arkiv/2c1unIXg84AqXKgNnkt4Z3;;ARLA MEJERIERNA ESKILSTUNA MEJERIET;Arkiv Sörmland;False
Arkiv;BRANDSTODSKOMMITTÉN I LISTA SOCKEN;;1872;1877;SE/D123/AS_104-1;https://sok.riksarkivet.se/arkiv/1y3XcGFFVwPNFyF5cRqjG3;;BRANDSTODSKOMMITTÉN I LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;BYGGNADSFÖRENINGEN KUNGSHÅLLET U.P.A.   I KJULA;;1941;1996;SE/D123/AS_119-1;https://sok.riksarkivet.se/arkiv/VKYEQzLLAQ5GpFF9DgcQK7;;BYGGNADSFÖRENINGEN KUNGSHÅLLET U.P.A.   I KJULA;Arkiv Sörmland;False
Arkiv;BYGGNADSTOMTEN NR 19 ODENSALAGÄRDET;;1900;1900;SE/D123/AS_519-1;https://sok.riksarkivet.se/arkiv/EAC39LLp3Kg7mcRy0ERNS3;;BYGGNADSTOMTEN NR 19 ODENSALAGÄRDET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ANNA-STINA, LARS, HERMAN OCH FOLKE VON CELSING;;187?;1935;SE/D123/AS_1124-6;https://sok.riksarkivet.se/arkiv/QgSkHYKFC4MUbqMOsqayb5;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ALLEHANDA;;1846;1868;SE/D123/AS_445-1;https://sok.riksarkivet.se/arkiv/6kzDIJdpIYRHMpnsqFYb51;;ESKILSTUNA ALLEHANDA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES NORRA HANDELSFÖRENING;;1880;1918;SE/D123/AS_1032-1;https://sok.riksarkivet.se/arkiv/WSTpzipUNwH2DA2o9yiiI9;;ESKILSTUNA ARBETARES NORRA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ELEKTRISKA BYRÅ AB:S  FRIA PENSIONSSTIFTELSE;;1954;1958;SE/D123/AS_390-1;https://sok.riksarkivet.se/arkiv/aH8fz6tR42DKkq26CA8zY7;;ESKILSTUNA ELEKTRISKA BYRÅ AB:S  FRIA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB JIKO;;1937;1971;SE/D123/AS_183-1;https://sok.riksarkivet.se/arkiv/Oab9zsbTpQB8kz6zYHi7O5;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB JIKO;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  G R FEYCHTINGS EFTR. STOCKHOLM;;1933;1949;SE/D123/AS_182-1;https://sok.riksarkivet.se/arkiv/aEtkCwjatq2rRbgHNaGqV1;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  G R FEYCHTINGS EFTR. STOCKHOLM;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  MALMÖ JÄRNMANUFAKTUR AB;;1941;1969;SE/D123/AS_186-1;https://sok.riksarkivet.se/arkiv/RpRLPuFQXawB6DuwyybyGS;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  MALMÖ JÄRNMANUFAKTUR AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-KUNGSÖR-ARBOGA TELEFONFÖRENING;;1887;1889;SE/D123/AS_395-1;https://sok.riksarkivet.se/arkiv/dcoQsgg5saAv8FUcT4wVI0;;ESKILSTUNA-KUNGSÖR-ARBOGA TELEFONFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA MESOST- OCH MARGARINFABRIK;;1942;1950;SE/D123/AS_199-1;https://sok.riksarkivet.se/arkiv/IKbz7EJk62DCctFEXO3czF;;ESKILSTUNA MESOST- OCH MARGARINFABRIK;Arkiv Sörmland;False
Arkiv;ESKILSTUNA NORRA KOLONITRÄDGÅRDSFÖRENING;;1938;1938;SE/D123/AS_270-1;https://sok.riksarkivet.se/arkiv/DEL7op5yOQTGKO0uH82vP3;;ESKILSTUNA NORRA KOLONITRÄDGÅRDSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANK  F.E. LINDSTRÖM AB:S SPARKLUBB;;1939;1959;SE/D123/AS_378-1;https://sok.riksarkivet.se/arkiv/Bbz7XgcFPoTBK0cOhhHej3;;ESKILSTUNA SPARBANK  F.E. LINDSTRÖM AB:S SPARKLUBB;Arkiv Sörmland;False
Arkiv;FÖRENINGEN VERKSTÄDERNA U.P.A.;;1945;1974;SE/D123/AS_414-1;https://sok.riksarkivet.se/arkiv/sjF5XRYrqqo6cl5zV5MxE4;;FÖRENINGEN VERKSTÄDERNA U.P.A.;Arkiv Sörmland;False
Arkiv;GARANTIFÖRENINGEN NATTUGGLAN U.P.A.;;1940;1961;SE/D123/AS_121-1;https://sok.riksarkivet.se/arkiv/ocCDQ36IyAPEzv1yoMST0T;;GARANTIFÖRENINGEN NATTUGGLAN U.P.A.;Arkiv Sörmland;False
Arkiv;GASLYSNINGS AB;;1860;1902;SE/D123/AS_232-1;https://sok.riksarkivet.se/arkiv/U3lrqJTx1KgFuK72YKPQm0;;GASLYSNINGS AB;Arkiv Sörmland;False
Arkiv;HÖGSJÖ BRUKS SJUK- OCH BEGRAVNINGSKASSA;;1876;1934;SE/D123/AS_33-1;https://sok.riksarkivet.se/arkiv/06rypiqKRAL4MygAHcnFK9;;HÖGSJÖ BRUKS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS SLAKTERI- OCH CHARKUTERIFÖRENING;;1906;1913;SE/D123/AS_1040-1;https://sok.riksarkivet.se/arkiv/9Jsm5FCyYwHEqyMp63HlP8;;KATRINEHOLMS SLAKTERI- OCH CHARKUTERIFÖRENING;Arkiv Sörmland;False
Arkiv;KILA KONSUMTIONSFÖRENING (ÅLBERGA);;1935;1958;SE/D123/AS_1013-1;https://sok.riksarkivet.se/arkiv/CswVGx14uaAWGSMAiU0h70;;KILA KONSUMTIONSFÖRENING (ÅLBERGA);Arkiv Sörmland;False
Arkiv;KLIPPSAMLING RÖRANDE NORRA SÖRMLAND;;1904;1977;SE/D123/AS_861-1;https://sok.riksarkivet.se/arkiv/W5lPX729zoTLzl5LeqVCz3;;KLIPPSAMLING RÖRANDE NORRA SÖRMLAND;Arkiv Sörmland;False
Arkiv;LUTH & ROSÉNS ELEKTR. A.- B.;;1925;uå;SE/D123/AS_841-1;https://sok.riksarkivet.se/arkiv/IceB061zzbFatMCNbHimw9;;"LUTH &amp; ROSÉNS ELEKTR. A.- B.";Arkiv Sörmland;False
Arkiv;MANUFAKTURISTEN ANDERS MAGNUS ZANDER;;1840;1950;SE/D123/AS_571-1;https://sok.riksarkivet.se/arkiv/GoH6QsQkaaoNsmPL1kqBn0;;MANUFAKTURISTEN ANDERS MAGNUS ZANDER;Arkiv Sörmland;False
Arkiv;MUNKTELLS GJUTERIKLUBBS SJUK-OCH BEGRAVNINGSKASSA/ UNDERSTÖDSFÖRENING /HJÄLPFOND;;;;SE/D123/AS_753-1;https://sok.riksarkivet.se/arkiv/q6Vwj7dp2qYfy5JczT9tmD;;MUNKTELLS GJUTERIKLUBBS SJUK-OCH BEGRAVNINGSKASSA/ UNDERSTÖDSFÖRENING /HJÄLPFOND;Arkiv Sörmland;False
Arkiv;NYBY BRUKS AB NYBY UDDEHOLM AB;;1979;1985;SE/D123/AS_21-1;https://sok.riksarkivet.se/arkiv/w2fIBbrJRaUIXsVOzBTEI2;;NYBY BRUKS AB NYBY UDDEHOLM AB;Arkiv Sörmland;False
Arkiv;NYDQVIST & HOLM AB ESKILSTUNAVERKEN;;1921;1924;SE/D123/AS_320-1;https://sok.riksarkivet.se/arkiv/yKUu5f6rRQVRLProqP0fl6;;"NYDQVIST &amp; HOLM AB ESKILSTUNAVERKEN";Arkiv Sörmland;False
Arkiv;REGISTER AV OKÄND PROVENIENS;;1918;1925;SE/D123/AS_852-1;https://sok.riksarkivet.se/arkiv/JsoNjN422acLNCCoqKNva1;;REGISTER AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;RUBEN SILENS KONSERV- OCH DELIKATESSAFFÄR I ESKILSTUNA;;1955;;SE/D123/AS_839-1;https://sok.riksarkivet.se/arkiv/vORKp9bqXazO9IaCez2Rj4;;RUBEN SILENS KONSERV- OCH DELIKATESSAFFÄR I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;SKJULSTA SERVERING;;1972;1975;SE/D123/AS_880-1;https://sok.riksarkivet.se/arkiv/W320efzQz5DajVWG844E3D;;SKJULSTA SERVERING;Arkiv Sörmland;False
Arkiv;SWEDISH GAGE COMPANY AB;;1929;1941;SE/D123/AS_389-1;https://sok.riksarkivet.se/arkiv/o32zAYlFyf1iAEgUBiweE9;;SWEDISH GAGE COMPANY AB;Arkiv Sörmland;False
Arkiv;TGOJ-PERSONALS SAMORGANISATION;;1906;1959;SE/D123/AS_397-1;https://sok.riksarkivet.se/arkiv/5tze4e3bEQRB6I3wws7sq4;;TGOJ-PERSONALS SAMORGANISATION;Arkiv Sörmland;False
Arkiv;TORSHÄLLA-ÄNGSHOLMENS VÄGFÖRENING;;1940;1955;SE/D123/AS_437-1;https://sok.riksarkivet.se/arkiv/XTVrOI7vmaEv7JS1uttuD1;;TORSHÄLLA-ÄNGSHOLMENS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;VADSBRO KONSUMTIONSFÖRENING;;1918;1927;SE/D123/AS_1024-1;https://sok.riksarkivet.se/arkiv/8HidUaPdFa2e02q2zWTXX0;;VADSBRO KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÅKERS STYCKEBRUKS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1083-1;https://sok.riksarkivet.se/arkiv/RyrpGlKQxALTrhZKan5nR1;;ÅKERS STYCKEBRUKS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÅLBERGA KONSUMTIONSFÖRENING;;;;SE/D123/AS_1082-1;https://sok.riksarkivet.se/arkiv/SuZbycSqF2B5Rlxrho4z32;;ÅLBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖJA HÄSTFÖRSÄKRINGSFÖRENING;;1906;1957;SE/D123/AS_259-1;https://sok.riksarkivet.se/arkiv/nJCLVzGuB2NBbVX4TMY8s6;;ÖJA HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖSTRA DALHAGENS VATTENTÄKTSFÖRENING;;1965;1975;SE/D123/AS_869-1;https://sok.riksarkivet.se/arkiv/y424WDy47n3lHdcnECo8x6;;ÖSTRA DALHAGENS VATTENTÄKTSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖVERSTELÖJTNANT GUSTAF BLIX;;1874;1900;SE/D123/AS_538-1;https://sok.riksarkivet.se/arkiv/pFfByyPMT17diCbR5tYkfB;;ÖVERSTELÖJTNANT GUSTAF BLIX;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  J & C G BOLINDERS MEKANISKA VERKSTAD AB;;1890;1985;SE/D123/AS_60-1;https://sok.riksarkivet.se/arkiv/DVJTrJWDyQFMGkQeS5z1n6;;"AB BOLINDER-MUNKTELL  J &amp; C G BOLINDERS MEKANISKA VERKSTAD AB";Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  OSLOFILIALEN;;1919;1972;SE/D123/AS_77-1;https://sok.riksarkivet.se/arkiv/z6BZWDFFkwHEc3eZgOlHC3;;AB BOLINDER-MUNKTELL  OSLOFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  PUTEAUX-FILIALEN;;Språ;Språ;SE/D123/AS_80-1;https://sok.riksarkivet.se/arkiv/Oraa4RFmp4k7Otv62WKSC1;;AB BOLINDER-MUNKTELL  PUTEAUX-FILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  ÅSTORPSFILIALEN;;1892;1958;SE/D123/AS_86-1;https://sok.riksarkivet.se/arkiv/RqOzzuzA7MZoKnjYOK8QtV;;AB BOLINDER-MUNKTELL  ÅSTORPSFILIALEN;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK;;1907;1966;SE/D123/AS_287-1;https://sok.riksarkivet.se/arkiv/arDDzk80FgFNtvxHg1E453;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSSTIFTELSE F KOMPL PENSIONSFÖRMÅN ÅT TJÄNSTEMÄN;;;;SE/D123/AS_623-1;https://sok.riksarkivet.se/arkiv/MrinKQRne4soWL4FGPkMx2;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSSTIFTELSE F KOMPL PENSIONSFÖRMÅN ÅT TJÄNSTEMÄN;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  ESKILSTUNA SKRUVAKTIEBOLAG;;1951;1963;SE/D123/AS_42-1;https://sok.riksarkivet.se/arkiv/YnsUHWBPNqc3bTUKSjbzO5;;ASSA-STENMAN AB  ESKILSTUNA SKRUVAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  STENMANLAGRET AB;;1950;1961;SE/D123/AS_48-1;https://sok.riksarkivet.se/arkiv/1qrTznwO52BJpotIv8PxC3;;ASSA-STENMAN AB  STENMANLAGRET AB;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTFÖRENINGEN GÖKEN 1 i ESKILSTUNA;;1954;1993;SE/D123/AS_713-1;https://sok.riksarkivet.se/arkiv/WogLzktBLIL9SlJl6WeYE1;;BOSTADSRÄTTSFÖRENINGEN GÖKEN 1 i ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN EKVALLEN I ESKILSTUNA;;1932;1981;SE/D123/AS_92-1;https://sok.riksarkivet.se/arkiv/EYHc5x0cSqY1rcgnwbOEw1;;BOSTADSRÄTTSFÖRENINGEN EKVALLEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GLÄNTAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1983;1992;SE/D123/AS_669-1;https://sok.riksarkivet.se/arkiv/sV4B7s3UDq66IV4EXzPo01;;"BOSTADSRÄTTSFÖRENINGEN GLÄNTAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SVEABORG HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1962;1992;SE/D123/AS_687-1;https://sok.riksarkivet.se/arkiv/wkynTkhKhwVKgaQOGhkkm3;;"BOSTADSRÄTTSFÖRENINGEN SVEABORG HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRANDSTODSKOMMITTÉN I GILLBERGA SOCKEN;;1847;1935;SE/D123/AS_433-1;https://sok.riksarkivet.se/arkiv/wlyA26KO121H2pLknDlyJ4;;BRANDSTODSKOMMITTÉN I GILLBERGA SOCKEN;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARE ROBERT TYBBLIN;;1888;1899;SE/D123/AS_32-1;https://sok.riksarkivet.se/arkiv/nsMnpav0XaU4bckeib2mJ2;;BYGGMÄSTARE ROBERT TYBBLIN;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. FREDRIK VON CELSING;;;;SE/D123/AS_1124-12;https://sok.riksarkivet.se/arkiv/fsITsexao4YU4BGWUTtJA2;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ULLA ODIN (F. VON CELSING);;1930;1954;SE/D123/AS_1124-11;https://sok.riksarkivet.se/arkiv/zOByo6RfD18fFLXsA7ggK6;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ULLA VON CELSING (F. VON ESSEN);;1889;1972;SE/D123/AS_1124-9;https://sok.riksarkivet.se/arkiv/3A8PGMZoBacTrbvR8OMXA3;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ÖVRIGA VON CELSING;;;;SE/D123/AS_1124-13;https://sok.riksarkivet.se/arkiv/KefAo4ZzmoDM1obIPXePS3;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN  HELGESTAHILL;;1925;1974;SE/D123/AS_147-1;https://sok.riksarkivet.se/arkiv/JzrPeV7nsIFVnKkSIHlNq5;;EGNAHEMSFÖRENINGEN  HELGESTAHILL;Arkiv Sörmland;False
Arkiv;EMTIVERKEN;;1897;1963;SE/D123/AS_166-1;https://sok.riksarkivet.se/arkiv/8iHzKLuuBIJ9mk3AirAwn6;;EMTIVERKEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BYGGMÄSTAREFÖRENINGS FRIA PENSIONSSTIFTLESE;;1945;1962;SE/D123/AS_717-1;https://sok.riksarkivet.se/arkiv/ltbJ03NjE4I2Dx1EVoRM60;;ESKILSTUNA BYGGMÄSTAREFÖRENINGS FRIA PENSIONSSTIFTLESE;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FABRIKSFÖRENINGS SERVICE AB;;1990;2004;SE/D123/AS_897-1;https://sok.riksarkivet.se/arkiv/EGCbc4hFsKgeH3bZlHkCz7;;ESKILSTUNA FABRIKSFÖRENINGS SERVICE AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKSFÖRENING;;1821;1864;SE/D123/AS_578-1;https://sok.riksarkivet.se/arkiv/vFwQLz7q4I9BmNcGpqgsY6;;ESKILSTUNA HANTVERKSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA MJÖLKFÖRENING;;1915;1920;SE/D123/AS_1021-1;https://sok.riksarkivet.se/arkiv/06wCeTnh746vuY75iGgfl3;;ESKILSTUNA MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA STÅLPRESSNINGS AB:S ARBETARES SJUKHJÄLPSKASSA;;;;SE/D123/AS_763-1;https://sok.riksarkivet.se/arkiv/1S07qziKC2PMlYer2XE5d6;;ESKILSTUNA STÅLPRESSNINGS AB:S ARBETARES SJUKHJÄLPSKASSA;Arkiv Sörmland;False
Arkiv;FIRMA ERIK SVALLING, ESKILSTUNA;;1941;1945;SE/D123/AS_846-1;https://sok.riksarkivet.se/arkiv/DALED0qCAqIxuz4W8XBZb7;;FIRMA ERIK SVALLING, ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FOLKESTA GÅRDSARKIV;;1971;1971;SE/D123/AS_467-1;https://sok.riksarkivet.se/arkiv/BCkNFneLAqMj9N0Pnuy916;;FOLKESTA GÅRDSARKIV;Arkiv Sörmland;False
Arkiv;FOTOGRAF KNUT BRYDOLF;;1905;2002;SE/D123/AS_163-1;https://sok.riksarkivet.se/arkiv/y0Db92rj22B40kLYvNNjN5;;FOTOGRAF KNUT BRYDOLF;Arkiv Sörmland;False
Arkiv;GRIPSHOLMS KUNGSLADUGÅRD;;1925;1928;SE/D123/AS_660-1;https://sok.riksarkivet.se/arkiv/07yZpVPRXATN8ES6JoeQyE;;GRIPSHOLMS KUNGSLADUGÅRD;Arkiv Sörmland;False
Arkiv;GÅRDEN NR 167 I ESKILSTUNA;;1888;1888;SE/D123/AS_513-1;https://sok.riksarkivet.se/arkiv/Erk3lfhdsqchXzSJ6juHd5;;GÅRDEN NR 167 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;INGELSONS & MATTHISENS MEKANISKA VERKSTAD;;1889;1890;SE/D123/AS_261-1;https://sok.riksarkivet.se/arkiv/lGRzZo06JA5EQcbJ2rZgI0;;"INGELSONS &amp; MATTHISENS MEKANISKA VERKSTAD";Arkiv Sörmland;False
Arkiv;JÄRNFÖRÄDLING HÄLLEFORSNÄS;;1876;1969;SE/D123/AS_718-1;https://sok.riksarkivet.se/arkiv/bkFY2tnvu4oeb4OikoRJU1;;JÄRNFÖRÄDLING HÄLLEFORSNÄS;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS ARBETARES KONSUMTIONSFÖRENING;;1899;1938;SE/D123/AS_1057-1;https://sok.riksarkivet.se/arkiv/VOIF06iJ6KzBaW6aqjzIw3;;KATRINEHOLMS ARBETARES KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;LILLA LÖVHULTA (VÄSTERGÅRDEN) I HAMMARBY SOCKEN;;1740;1953;SE/D123/AS_483-1;https://sok.riksarkivet.se/arkiv/FwepgPLCnaUuOKSRudyy21;;LILLA LÖVHULTA (VÄSTERGÅRDEN) I HAMMARBY SOCKEN;Arkiv Sörmland;False
Arkiv;MASKINAFFÄREN CHAMPION AB;;1935;;SE/D123/AS_128-1;https://sok.riksarkivet.se/arkiv/cYu0tXBvyA3KWEoMjYsyh2;;MASKINAFFÄREN CHAMPION AB;Arkiv Sörmland;False
Arkiv;MÄLARDALENS LIVSMEDELSHANDLAREFÖRENING;;1966;1991;SE/D123/AS_728-1;https://sok.riksarkivet.se/arkiv/T6hoMn7lkKczVarLqCN7l5;;MÄLARDALENS LIVSMEDELSHANDLAREFÖRENING;Arkiv Sörmland;False
Arkiv;SKOGSTORPS FASTIGHETSÄGAREFÖRENING U.P.A.;;1946;1967;SE/D123/AS_215-1;https://sok.riksarkivet.se/arkiv/PMMYoXmAnasonS0HanhLW0;;SKOGSTORPS FASTIGHETSÄGAREFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;SKOGSTORPS KONSUMTIONSFÖRENING;;1901;1926;SE/D123/AS_1008-1;https://sok.riksarkivet.se/arkiv/jIQzyFTHej5YXQ0KdmQEH4;;SKOGSTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;STÄMPELFABRIKANTEN A EDV OLSSON;;1953;1954;SE/D123/AS_564-1;https://sok.riksarkivet.se/arkiv/TqvJA3kgKKwQZRxgFQvn20;;STÄMPELFABRIKANTEN A EDV OLSSON;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS SAMFÄLLIGHETSFÖRENING;;1993;2003;SE/D123/AS_586-1;https://sok.riksarkivet.se/arkiv/dYDVzSpcowH9mewvPD2Tn4;;SUNDBYHOLMS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;SVISTA NR 3 I ESKILSTUNA;;;;SE/D123/AS_526-1;https://sok.riksarkivet.se/arkiv/Fz4bcTVlRQPHGhUUQzaH61;;SVISTA NR 3 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS BEGRAVNINGSFÖRENING;;1971;1971;SE/D123/AS_712-1;https://sok.riksarkivet.se/arkiv/cSWmxvNtlKEypv1a4M48yA;;SÖDERMANLANDS BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS LÄNS KONTROLLFÖRENING;;1901;1988;SE/D123/AS_281-1;https://sok.riksarkivet.se/arkiv/Xu8EpnoIO4UdvzGQlI8oJ5;;SÖDERMANLANDS LÄNS KONTROLLFÖRENING;Arkiv Sörmland;False
Arkiv;TEDAK AB;;1970;2008;SE/D123/AS_824-1;https://sok.riksarkivet.se/arkiv/D5WDI7GK8q2t2A8hHHObl1;;TEDAK AB;Arkiv Sörmland;False
Arkiv;TUNAFORS KOOPERATIVA HANDELSFÖRENING;;1909;1917;SE/D123/AS_1009-1;https://sok.riksarkivet.se/arkiv/zJ5szpfVDn0WEdesEi9Pw9;;TUNAFORS KOOPERATIVA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;VRENA KONSUMTIONSFÖRENING;;1907;1963;SE/D123/AS_1019-1;https://sok.riksarkivet.se/arkiv/qu9ME5TUZKscyBaXTqZMZ7;;VRENA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;WEIBORNS CIVIL- & UNIFORMSSKRÄDDERI AB:S  FRIA PENSIONSSTIFTELSEN;;1947;1958;SE/D123/AS_413-1;https://sok.riksarkivet.se/arkiv/4xrFTZ5vEKgQuAYpSQK2s2;;"WEIBORNS CIVIL- &amp; UNIFORMSSKRÄDDERI AB:S  FRIA PENSIONSSTIFTELSEN";Arkiv Sörmland;False
