﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Dannemora gruvor år 1715 av J Geisler. Silverbergsgruvorna. Djupkarta med beskrivning. 1 bl pergament, 5 bl papper].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0041:00001-00006;https://sok.riksarkivet.se/arkiv/VGkaIFnLTqs3oq0vgBroz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1721 av Olof Trygg. Silverbergsgruvorna. Profiler. Inl. i Bergskoll. d. 13 sept. 1721].;;1721;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0042:00001-00002;https://sok.riksarkivet.se/arkiv/z3V8uc2WQIDHNlT4HTnfU5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715. Södra fältet och Mellanfältet].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0023:00001-00025;https://sok.riksarkivet.se/arkiv/xuM47wymUQ7NiP5EBmmrM7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1774-1775 av L Horneman. Utmålskarta].;;1774;1775;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0030:00001;https://sok.riksarkivet.se/arkiv/oo4E5MTYvaApU674PzlHt7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Mellanfältet jämte beskrivn. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0038:00001-00025;https://sok.riksarkivet.se/arkiv/giZJUzxOAIL9EBCBdKUhP5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747. Gruvfältet. Kopia].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0029:00001;https://sok.riksarkivet.se/arkiv/Yv3UQ2QrWagudJ2PtX4qU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Södra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0033:00001-00014;https://sok.riksarkivet.se/arkiv/wX5zWknDnYNNuOSdd7FiW6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Plan med beskrivningar. 46 x 116;46 x 30. Pres. i Bergskoll. d. 27 nov. 1699].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0022:00001-00003;https://sok.riksarkivet.se/arkiv/JrBl2s1NnqMcASoU2gb9s2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Plan med deromkring liggande skärpningar].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0025:00001;https://sok.riksarkivet.se/arkiv/mFXHRazdFYN1JdcLnPQBv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Norra fältet. Koncept. 25 x 31;36 x 50].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0040:00001-00017;https://sok.riksarkivet.se/arkiv/zIdW5ORtUQJ16jzFcs0bvA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
