﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Carl Curmans arkiv;;;;SE/ATA/ENSK_20-1;https://sok.riksarkivet.se/arkiv/xaconV7zK2TSzqGwyVcVeU;;Carl Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Curmans arkiv;;1881;1966;SE/ATA/ENSK_21-1;https://sok.riksarkivet.se/arkiv/cy3lXFUvQ2P8taQ9z86tu7;;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Leopold Lundins handlingar;;1900;1918;SE/ATA/ENSK_79-1;https://sok.riksarkivet.se/arkiv/RbHUUUk0Lak9y89qzkLKh2;;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Wallins samling;;1900;1966;SE/ATA/ENSK_128-1;https://sok.riksarkivet.se/arkiv/XJJAnIylloDTjgojIw1Hy0;;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Serie;Fotografier;Negativ finns där negativnummer anges, framför allt till de utländska bilderna. Negativen förvaras i klimatarkivet (004:K:6).;;;SE/ATA/ENSK_20-1/K 1;https://sok.riksarkivet.se/arkiv/z2kToFs7mAVFdmHr4BMm21;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gotland, Småland, Södermanland, Västergötland och Östergötland: Arkitektur, personer och miljö. Bild nr 365 - 496.;;;SE/ATA/ENSK_20-1/K 1/6;https://sok.riksarkivet.se/arkiv/ADgyOqWhwgH0djbEuDEBn5;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Karolinska institutet, konstakademien och konstföremål. Bild nr 497 - 521.;;;SE/ATA/ENSK_20-1/K 1/7;https://sok.riksarkivet.se/arkiv/RCaLza87mY9Cq6GZjCYEk0;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Utlandet: Tyskland. Bild nr 522 - 640.;;;SE/ATA/ENSK_20-1/K 1/8;https://sok.riksarkivet.se/arkiv/Y0ZA1FZ7CK2uHIYjjnaXj2;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Utlandet: Spanien. Bild nr 641 - 701.;;;SE/ATA/ENSK_20-1/K 1/9;https://sok.riksarkivet.se/arkiv/m75EOzRsfgNTLhxqg7SvC0;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
