﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rullor flottan;;1635;1915;SE/KrA/0500-0503/0503/036;https://sok.riksarkivet.se/arkiv/utd4d0yg4YNDizDwx19dBE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1675 och 1676 Roteringsrullor
1693 Roteringslängder. (Timmermän)
1725 Roteringslängder. Kronoby och Pedersöre.
1728 Rulla på rotemän. Ålands och södra Finlands komp.
1729 Generalmönsterrulla.";1675;1729;SE/KrA/0500-0503/0503/036/X/1;https://sok.riksarkivet.se/arkiv/jRgYVmnB3qYZ0U1VbfLic0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1679 - 1685 Militär- och Civilstaten.
1681 Mönsterrullor. Officerare och Underofficerare.
1682 Mönsterrullor. Officerare och Underofficerare i Karlskrona, Kalmar och Stockholm.
1682 - 1683 Mantalsrullor. Militärstaten.
1683 Mönsterrullor.
1685 Mantalsrulla. Officerare och Underofficerare Präster, Skalmejblåsare.
1685 Officerare och Underofficerare 2. Eskadern och Kalmar varv.";1679;1685;SE/KrA/0500-0503/0503/036/I a/4;https://sok.riksarkivet.se/arkiv/wgXpzpIlz18j4Myon4rap3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1693 - 1696 Rullor. Stockholm 1693 - 1695; Stockholm, Dalarö, Landsort, Sandhamn 1695; Stockholm 1696.
1736 - 1764 Generalmönsterrullor. Sverige och Finland.
1741 Rulla. Lotsare och Lotsdrängar. Sverige och Finland.
1749 - 1752 Förteckning. Lotsare och Lotsdrängar.";1693;1764;SE/KrA/0500-0503/0503/036/XII/1;https://sok.riksarkivet.se/arkiv/OsXqPs67eK6cijfGT0ZwK3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1726 Diverse Rullor.;1726. II;;SE/KrA/0500-0503/0503/036/XIII c/22;https://sok.riksarkivet.se/arkiv/GfrorzaGDw3FcgkHmPj6t3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1729 Generalmönsterrulla. 1. Södermanlands komp:s 1. del.
1729
1729 Beklädnadsrulla.  Västernorrlands Regementes 2. del.
1729 Roteringsrulla. Norra Roslags komp:s 2. del.
1729 Förslag och Uträkning till Underhåll. Tjänstgörande på Skeppsholmen.
1729 Generalmönsterrulla. Norra Roslags komp:s 2. del.
1729 Generalmönsterrulla. Södra Roslags komp:s 1. del.
1729 Generalmönsterrulla. Södra Roslags komp:s 2. del.
1730 Förslags och Kommenderingsrulla.";1729;1730;SE/KrA/0500-0503/0503/036/XIII c/27;https://sok.riksarkivet.se/arkiv/ytKhgIWUVY99GG0CPJDIg1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1732 Diverse Mönsterrullor med Räkenskaper.;1732: II;;SE/KrA/0500-0503/0503/036/XIII c/34;https://sok.riksarkivet.se/arkiv/z1WYF6mY4IFOYQMaosKS00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1739 Generalmönsterrulla. Artilleriregementet.;1739: II;;SE/KrA/0500-0503/0503/036/XIII c/48;https://sok.riksarkivet.se/arkiv/xEwTyfnnkIB4yyDwiF2YiU;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1742 (sept.-dec) Volontärreg, Kofferdi-,Indelnings-, Rotebåtsmän, Enrolleringar, Barackrullor, Skeppsmönsterrullor jämte Stockholmseskadern.;1742;;SE/KrA/0500-0503/0503/036/II a/16;https://sok.riksarkivet.se/arkiv/4GPlpNmjd4oHIu4VLbb9c1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1745 Specialavlöningsrulla. Officerare, Underofficerare extra betjänte och båtsmän.
1745 Amiralitetsstaterna i Karlskrona, Stockholm och  Göteborg.
1746 Specialavlöningsrulla. Flaggmän, Över-,  Underofficerare och Civila.
1747 Specialavlöningsrulla. Flaggmän, Över-,  Underofficerare och Civila.
1748 Specialavlöningsrulla. Flaggmän, Över-,  Underofficerare och Civila.
1749 Specialavlöningsrulla. Flaggmän, Över-,  Underofficerare och Civila.
1749 Officerare, Underofficerare och Civila.";1745;1749;SE/KrA/0500-0503/0503/036/XIII a/3;https://sok.riksarkivet.se/arkiv/JY9ntjddMqUgYS6OnFj1J3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
