﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Adolf Fredriks stenkolsgruva år 1755 av Anders Brandberg.Risekatslösa sn.Planer med beskrivningar: 52(71) x 76(88).];;1755;;SE/RA/420132/13/2/J 1/J 1 12/0141:00001-00002;https://sok.riksarkivet.se/arkiv/fIlWqCFVBK2X33GGYy0Gi6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Afrijtning uppå det Kongl. Laboratorij huset på Kongzholmen, med des tillhörige trägårdh, tompter, logementer, hvalf,kiällare, etc. giord a.o 1705 uthi julio af Giöran Vallerius Haraldson.;;1705;;SE/RA/420132/13/2/J 2/J 2 A/0901:00001-00006;https://sok.riksarkivet.se/arkiv/JxwFALdU2q2l4cU6M0RWH3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Agegruvorna år 1806 av A Polheimer junior.
Fogdhyttefältet. Kartbok. varav 2 beskrivning. Pres. i Bergskoll. d. 22 maj 1807. Strödda gruvor]";;1806;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0225:00001-00010;https://sok.riksarkivet.se/arkiv/FOFIXgVT9qQBrhNkSRDOl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bagghyttegruvan i St.Tuna socken i Kopparbergs län. Upprättat år 1886
av J C Polheimer.][Anmärkningar: Ersatt nr 412]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1206:00081;https://sok.riksarkivet.se/arkiv/5uACTNvMqaAJ0nyTN7ZEM2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsberg år 1807 av Jacob Küsel.
Grangärde sn. Järnmalmfältet. Utmålskarta. Strödda gruvor.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0732:00001;https://sok.riksarkivet.se/arkiv/CU6RIrdrXaz6zVerkCKAW5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta och beskrifning öfver Torneå och Monio elfvar uti ... Öfver och Neder Torne -å lappmark belägne, med en del andre, som uti desse hufvudelfvar hafva sitt tillop. ... d. 29 maij 1736 upsatt och undertecknad. - E V Hackzell. - Afoopieradn a:o 1737 af P. Adlerheim.
[Beskrivning. Torne älv med bifloder.]";;1736;;SE/RA/420132/13/2/J 2/J 2 C/1043:00001;https://sok.riksarkivet.se/arkiv/w2IFzcMjBw7AbJOqVbqQV1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1600-tal. Planer med beskrivningar. 17 x 46;21 x 62;21 x 67].";;1600-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0018:00001-00003;https://sok.riksarkivet.se/arkiv/gQ5z0tyYVvEe43AuHFk8AF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Stora gruvorna. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0027:00001-00013;https://sok.riksarkivet.se/arkiv/rLtWdVUk5azFVsB3ka9JzE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Södra fältet. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0035:00001-00016;https://sok.riksarkivet.se/arkiv/GwvcBz5L2I1GlgGu1rZWA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Dessein till ny stenhusbyggnad vid Ädelfors. [Fasad och planer (bl 1-3) -] Dessein till caractersbyggning ... [Planer (bl 4-5) -]
Bygningen vid gullvärket. [Fasad och planer (bl 6). Ombyggnader.]";;1700-tal;;SE/RA/420132/13/2/J 2/J 2 D/1054:00001-00006;https://sok.riksarkivet.se/arkiv/lyE1vzeaymXMjcWRpMzENO;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
