﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Per Olofsson Ed, personarkiv, Offerdal;;1901;1915;SE/FAJ/FAJ_14743-1;https://sok.riksarkivet.se/arkiv/NMRhUmsIiqED1r3rfmr8m0;;Olofsson Ed, Per;Föreningsarkivet i Jämtlands län;False
Arkiv;Populärvetenskapliga Nykterhetskursen, Östersund;;1906;1916;SE/FAJ/FAJ_10947-1;https://sok.riksarkivet.se/arkiv/OIuCZYZ7iq2ZUc3gR1mvn3;;Populärvetenskapliga Nykterhetskursen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Barnens Dag, Strömsund;;;;SE/FAJ/FAJ_12414-1;https://sok.riksarkivet.se/arkiv/zRFosStFvo7IsyAlQWvS7A;;Barnens Dag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Familjen Bengtssons släktarkiv, Ringsta;;;;SE/FAJ/FAJ_14738-1;https://sok.riksarkivet.se/arkiv/AVk4z8QNyLBhMAmDnKjbMD;;Familjen Bengtssons släktarkiv, Ringsta;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Persson, släktarkiv, Sundsjö;;1846;1970;SE/FAJ/FAJ_14744-1;https://sok.riksarkivet.se/arkiv/43pZIGPLa4opZgNHyyIej9;;Persson, Jonas;Föreningsarkivet i Jämtlands län;False
Arkiv;Svensk-Norska Ungdomsmötet, Rödön;;1939;;SE/FAJ/FAJ_12671-1;https://sok.riksarkivet.se/arkiv/HD5COup2zQ9JgkTDFVMiw4;;Svensk-Norska Ungdomsmötet, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Ope nr. 3, gårdsarkiv, Brunflo;;1674;1889;SE/FAJ/FAJ_14852-1;https://sok.riksarkivet.se/arkiv/aIWBQyWdj2BQKVKnO7D9h2;;Ope nr. 3, gårdsarkiv, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Sanningens Ljus, Östersund;;;;SE/FAJ/FAJ_10971-1;https://sok.riksarkivet.se/arkiv/2wl0Ron7hqMez2tKLPhmg7;;Sanningens Ljus, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Torsten Jonsson, personarkiv, Ås;;1860;1998;SE/FAJ/FAJ_14736-1;https://sok.riksarkivet.se/arkiv/YGMHj89AzILJBauSMv1YL0;;Jonsson, Torsten;Föreningsarkivet i Jämtlands län;False
Arkiv;Hembygdsmöte i Strömsund 1922;;1922;;SE/FAJ/FAJ_12896-1;https://sok.riksarkivet.se/arkiv/Fj9nFDYjwKgpT4MHCdtJj0;;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
