﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bunkeflo kyrkoarkiv;;1512;1999;SE/MSA/00060;https://sok.riksarkivet.se/arkiv/CT3G5mWieK6lqY6a3RbH92;;Bunkeflo församling;Malmö stadsarkiv;True
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Glostorps kyrkoarkiv;;1662;1982;SE/MSA/00284;https://sok.riksarkivet.se/arkiv/PlMyFO2VRoLF1mQ0zxsgf5;;Glostorps församling;Malmö stadsarkiv;True
Arkiv;Husie kyrkoarkiv;;1662;1999;SE/MSA/00355;https://sok.riksarkivet.se/arkiv/WiAZp9EbFa6pBd3lrANrD3;;Husie församling;Malmö stadsarkiv;True
Arkiv;Hyllie/Limhamns kyrkoarkiv;;1689;1999;SE/MSA/01159;https://sok.riksarkivet.se/arkiv/02iOBjMBhKgUvDVhRCMK22;;Hyllie/Limhamns församling;Malmö stadsarkiv;True
Arkiv;Kirsebergs kyrkoarkiv;;1949;1999;SE/MSA/01150;https://sok.riksarkivet.se/arkiv/GB1bvsw184Y9sjTSUDlzN4;;Kirsebergs församling;Malmö stadsarkiv;True
Arkiv;Lockarps kyrkoarkiv;;1662;1982;SE/MSA/00519;https://sok.riksarkivet.se/arkiv/YR1Xof3CuqwBUXqHyNRaE3;;Lockarps församling;Malmö stadsarkiv;True
Arkiv;Malmö Caroli kyrkoarkiv;;1693;1948;SE/MSA/00553;https://sok.riksarkivet.se/arkiv/W9VqA9UJ1KodYYfbwGyKp0;;Malmö Caroli församling;Malmö stadsarkiv;True
Arkiv;Malmö garnisonsförsamlings kyrkoarkiv;;1709;1927;SE/MSA/00568;https://sok.riksarkivet.se/arkiv/GrJoZC4Kv4IQrAHTJTGhZ1;;Malmö Garnisonsförsamling;Malmö stadsarkiv;True
Arkiv;Malmö hospitalsförsamlings kyrkoarkiv;;1786;1928;SE/MSA/00582;https://sok.riksarkivet.se/arkiv/PTKQIw06TaYPbywxxsXY12;;Malmö Hospitalsförsamling;Malmö stadsarkiv;True
Arkiv;Malmö slottsförsamlings kyrkoarkiv;;1745;1879;SE/MSA/00627;https://sok.riksarkivet.se/arkiv/MmVKmtZxcqYwS7141Vp6E1;;Malmö Slottsförsamling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Johannes kyrkoarkiv;;1906;1999;SE/MSA/00617;https://sok.riksarkivet.se/arkiv/z5NXX4gp1QF9mc02GganN5;;Malmö S:t Johannes församling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Pauli kyrkoarkiv;;1884;1999;SE/MSA/00618;https://sok.riksarkivet.se/arkiv/pVC2LopXxK6mYTg80GaUI2;;Malmö S:t Pauli församling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Petri kyrkoarkiv;;1532;1999;SE/MSA/00619;https://sok.riksarkivet.se/arkiv/7BdKh6JHmqw2Tyj3fXLgI3;;Malmö S:t Petri församling;Malmö stadsarkiv;True
Arkiv;Mosaiska/Judiska församlingen i Malmö;;1873;1986;SE/MSA/00705;https://sok.riksarkivet.se/arkiv/T2r9UfvHgqYioTPDMiLtE2;;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;True
Arkiv;Oxie kyrkoarkiv;;1565;1999;SE/MSA/00737;https://sok.riksarkivet.se/arkiv/kJnbzf50YQVSgOy0AuSOTD;;Oxie församling;Malmö stadsarkiv;True
Arkiv;Rådhusrätten i Malmö 1;;1503;1947;SE/MSA/00811;https://sok.riksarkivet.se/arkiv/rXSyCWY2E2R2YjGT53N7N7;;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;True
Arkiv;Södra Sallerups kyrkoarkiv;;1724;1999;SE/MSA/00943;https://sok.riksarkivet.se/arkiv/Rt8NiPU6BKcop2pJYWHVV3;;Södra Sallerups församling;Malmö stadsarkiv;True
Arkiv;Tygelsjö kyrkoarkiv;Häri lagt Tygelsjö skolstyrelse (00992) serie A i K III:1.;1694;1999;SE/MSA/00989;https://sok.riksarkivet.se/arkiv/FJl8wivBNKIyOEq721NsM4;;Tygelsjö församling;Malmö stadsarkiv;True
Arkiv;Västra Klagstorps kyrkoarkiv;;1661;1999;SE/MSA/01026;https://sok.riksarkivet.se/arkiv/34LwN0qNxaM8ey2hXemCn2;;Västra Klagstorps församling;Malmö stadsarkiv;True
Arkiv;Västra Skrävlinge kyrkoarkiv;;1688;1999;SE/MSA/01036;https://sok.riksarkivet.se/arkiv/EL4KRPnVC4zBbBOTo0VBv2;;Västra Skrävlinge församling;Malmö stadsarkiv;True
