﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1713];https://sok.riksarkivet.se/arkiv/x6OpbtAMkaAOhyEoJ06pW4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1759];https://sok.riksarkivet.se/arkiv/007nCnQnWKUePk3IQsRBM1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1722];https://sok.riksarkivet.se/arkiv/4lJC2s8oXawVawliyx3077;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1845];https://sok.riksarkivet.se/arkiv/JNs8cbtox4YbWg31z9dCB6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1972];https://sok.riksarkivet.se/arkiv/pUyf1tONqwP4bMEHsZaxG1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;J - T;?;2000;SE/E017/FRENI5_322-1/F 5/2;https://sok.riksarkivet.se/arkiv/RyGTNeWqAY1KAWWNKQtZm1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;N - Ö;?;;SE/E017/FRENI5_322-1/F 1/3;https://sok.riksarkivet.se/arkiv/Q7Iic0MNfqogKo2yFJwzOD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1846];https://sok.riksarkivet.se/arkiv/AmNkmvOrQqcgLNyaWY87z7;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - W. Sune Erikssons orkester.;1959 - ?;;SE/E017/FRENI5_322-1/F 6/1;https://sok.riksarkivet.se/arkiv/flCxwX813qUU5zwzayzIMD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H2079];https://sok.riksarkivet.se/arkiv/eP5Uo61M7KgqXW7fcvRnh1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"A - P.
Med register.";?;;SE/E017/FRENI5_322-1/F 2/3;https://sok.riksarkivet.se/arkiv/nsZ6yKvZr2BBzs1Po0UpMC;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"R - Ö.
Även noter till visor av Evert Taube, A - Ö. Lundbygruppen, A - Ö";?;;SE/E017/FRENI5_322-1/F 2/2;https://sok.riksarkivet.se/arkiv/5ZhdUOE3Ya67l3W2jYFfZ3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1744];https://sok.riksarkivet.se/arkiv/7jLRVQNSzA7RK3DCeBEczF;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1850];https://sok.riksarkivet.se/arkiv/lCtAeAe0uqAttsFmYzHuJ6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - D;?;;SE/E017/FRENI5_322-1/F 1/1;https://sok.riksarkivet.se/arkiv/p0b8eelxDq2cMUnM9eB3p0;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1745];https://sok.riksarkivet.se/arkiv/6qSOYI4JX4IURDPViIyav0;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1815];https://sok.riksarkivet.se/arkiv/l9DMfbvaXqsIuaTuVoM8U1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1973];https://sok.riksarkivet.se/arkiv/CRJnpFhna4kkmCl7bUBOB1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";1991;;SE/E017/FRENI5_322-1/L 1/[H2131];https://sok.riksarkivet.se/arkiv/3lQqby6YGgVSwnytwEVrvD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - H;?;2000;SE/E017/FRENI5_322-1/F 5/1;https://sok.riksarkivet.se/arkiv/Iw5zfCUVKYPQvMtjJTHGq3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1817];https://sok.riksarkivet.se/arkiv/nEYFKBpHUKMaIzVGzIK8x4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1851];https://sok.riksarkivet.se/arkiv/HtMFvtB38aEMp4RQTIrrs1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;?;;SE/E017/FRENI5_322-1/L 2/[H2132];https://sok.riksarkivet.se/arkiv/8AzzpAffJv5cguQKOOL3X5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1758];https://sok.riksarkivet.se/arkiv/V08UYyBZAYN7yet72wwY8D;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1920];https://sok.riksarkivet.se/arkiv/qQtY8sVRIKoTocEpAzLY07;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"R - Ö.
Med register.
Även diverse noter till visor, A - Ö.
Även Mats Paulsson, Carl Anton och Lasse Dahlqvist, A - Ö.";?;;SE/E017/FRENI5_322-1/F 2/4;https://sok.riksarkivet.se/arkiv/OIJBinIKiqwqwzoLCSLer4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - P;?;;SE/E017/FRENI5_322-1/F 2/1;https://sok.riksarkivet.se/arkiv/VpsW8xEsn4cUYz1XWIlLM1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1712];https://sok.riksarkivet.se/arkiv/D3zxLM9dz91eZyTrYqmy09;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1817];https://sok.riksarkivet.se/arkiv/HyShTpzH719dSyQceBKVr5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1921];https://sok.riksarkivet.se/arkiv/BT7qEiy8FIVQKzobKUuZt1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1816];https://sok.riksarkivet.se/arkiv/LrMyfEZP5QP9LfS7cCjjF4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - Ö.;? - 199?;;SE/E017/FRENI5_322-1/F 3/1;https://sok.riksarkivet.se/arkiv/MzuHgcMxiIV76oKQvTxn60;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1818];https://sok.riksarkivet.se/arkiv/0ARvMfZI5KUeg64GHDhlz0;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1814];https://sok.riksarkivet.se/arkiv/zHSEOb10So3N7iNaAyRl4C;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;U - Ö, samt sakral repertoar, A - Ö, med register.;?;2000;SE/E017/FRENI5_322-1/F 5/3;https://sok.riksarkivet.se/arkiv/LQhK5K6Kf4AyXzceGGbaK4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H2045];https://sok.riksarkivet.se/arkiv/exyAIYhfsA1Dk9qm51VWa5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Arrangemang för saxofon, A - Ö.
Även ur Åke Wigrens notsamling A - Ö, med register.
Även ur Family Song book samt Benny Carter-låtar i arrangemang av Rolf Larsson, 1990. Med alfabetiskt register.";? - 199?;;SE/E017/FRENI5_322-1/F 4/2;https://sok.riksarkivet.se/arkiv/biMWzgj2lwB8wfPgwUBWzB;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1723];https://sok.riksarkivet.se/arkiv/BWpVjzByryaKNFkrkOzzq41;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1723];https://sok.riksarkivet.se/arkiv/qBTDo2ZPVKYJf72TMNdCd2;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Ur ""Festmusik för orgel"", del I och II, med register, A - S.
Ur Lamentatio"", A - V, med register.
Ur ""Lux Aeterna""och ""Lacrymosa"", A - V, med register.
Notskrivning, psalmboken, psalm 1 - 600.
Även L 1 och L 2.";?;;SE/E017/FRENI5_322-1/F 7/1;https://sok.riksarkivet.se/arkiv/QuBN7BYbIK6riPYbiMsSe3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1724];https://sok.riksarkivet.se/arkiv/aGMDtLn1IqgHYM4zm6pRX1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H2080];https://sok.riksarkivet.se/arkiv/gynJUA8DeYPGc5EUxUpHB7;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - Ö, samt arrrangemang enbart för piano.;? - 198?;;SE/E017/FRENI5_322-1/F 4/1;https://sok.riksarkivet.se/arkiv/9W5ByAdBrIF6Idq7jwpSw5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;E - M;?;;SE/E017/FRENI5_322-1/F 1/2;https://sok.riksarkivet.se/arkiv/95hyx0bcqo11YbFmnkfNk6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H2046];https://sok.riksarkivet.se/arkiv/P3nvLzGYtAJRZPoUsQqyAD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
