﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Dalhems kyrkoarkiv;;1623;2003;SE/VALA/00058;https://sok.riksarkivet.se/arkiv/LuzyVISwDGHkyE0Q5kVFKB;;Dalhems församling;Riksarkivet i Vadstena;True
Karta/ritning;Karta över Kronoegendomen Dalhem i Dalhems socken och Norra Tjusts härad av Kalmar län;;1936;;SE/VALA/03086/#/027779;https://sok.riksarkivet.se/arkiv/Oh5LOqJrAKwdyrE2YUSlv7;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Kinda härad, nordöstra delen];;19--;;SE/VALA/03086/#/028687;https://sok.riksarkivet.se/arkiv/BrJGB8GXo4wPpq1LneSCS2;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Bilvägkarta över Kronoegendomen larum nr 1;;1960;;SE/VALA/03086/#/028775;https://sok.riksarkivet.se/arkiv/PfyW8q8z199XugVcHLidrF;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Charta Öfwer Rågången emellan Dahlhems Prästegård och Kihla uti Calmare Län Norra Tiust Härad och Dalhems Sochn;;1791;;SE/VALA/00058/R III/021113;https://sok.riksarkivet.se/arkiv/RoCtDzDWfYDTXj3y2C3AAF;Dalhems kyrkoarkiv;Dalhems församling;Riksarkivet i Vadstena;False
Karta/ritning;Kronoegendomen Larum Dalhems socken, Överums kommun Kalmar län;;1962;;SE/VALA/03086/#/028174;https://sok.riksarkivet.se/arkiv/WDVTEdm8YKs9t5TNvsaVX3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över Kronoegendomen Dalhem i Dalhems socken och norra Tjusts härad av Kalmar län;;1936;;SE/VALA/03086/#/026826;https://sok.riksarkivet.se/arkiv/3GMDowDuLKUkJAWsfNL7l1;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över Kronoegendomen Larum nr 1 i Dalhems socken av Kalmar län;;1950;;SE/VALA/03086/#/029511;https://sok.riksarkivet.se/arkiv/rMJ5sHlpS4kKqUvJPqRRU2;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoegendomen Dalhem Dalhems socken, Överums kommun Kalmar län;;1962;;SE/VALA/03086/#/028169;https://sok.riksarkivet.se/arkiv/pBxeyB1HZQRIgEMzeMppN7;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Larums koppargruva. Profiler. Dalhem, Kalmar län. År 1764.];;1764;;SE/RA/420013/01/H/H 2/H 2 k/AAAA:00311;https://sok.riksarkivet.se/arkiv/jA2nPCrYf4IKXhIX6OCEE2;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
