﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (2:A);;1955;1982;SE/C018/LA_190-1;https://sok.riksarkivet.se/arkiv/qev4MjnLlazNptxxMgoCI6;;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (2:A);Region Uppsala, Regionarkivet;False
Arkiv;KULTURNÄMNDEN (1:A);;1971;1983;SE/C018/LA_378-1;https://sok.riksarkivet.se/arkiv/0pOXNEy2zr4jE5fz5zRtWi;;KULTURNÄMNDEN (1:A);Region Uppsala, Regionarkivet;False
Arkiv;ARBETSVÅRDSNÄMNDEN;;1948;1962;SE/C018/LA_4-1;https://sok.riksarkivet.se/arkiv/Hhxi17ZPsqUem7LOn9KVC0;;ARBETSVÅRDSNÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;BESVÄRSNÄMNDEN;;1962;1989;SE/C018/LA_83-1;https://sok.riksarkivet.se/arkiv/WOUsIALVO4652y665uzPD0;;BESVÄRSNÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;CENTRALA BYGGNADSKOMMITTÉN;;1963;1986;SE/C018/LA_80-1;https://sok.riksarkivet.se/arkiv/OwTrFXTrxaU5C53QtcucA3;;CENTRALA BYGGNADSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;FASTIGHETSNÄMNDEN;;1987;1991;SE/C018/LA_81-1;https://sok.riksarkivet.se/arkiv/g2TXIuy4Ro96oHTzaIUOG6;;FASTIGHETSNÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;ADB-NÄMNDEN;;1989;1991;SE/C018/LA_384-1;https://sok.riksarkivet.se/arkiv/JXlHzxeSRw52yRvf4e4ExA;;ADB-NÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;ARBETSVÅRDSKOMMITTÉN;;1948;1950;SE/C018/LA_3-1;https://sok.riksarkivet.se/arkiv/VYxXozmgrQVGpbROM5cIg3;;ARBETSVÅRDSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;EPIDEMINÄMNDEN;;1920;1941;SE/C018/LA_110-1;https://sok.riksarkivet.se/arkiv/cEPsmGLqlaEAL19jxd2Bl1;;EPIDEMINÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;KOLLEKTIVTRAFIKFÖRVALTNINGEN;;2012;2017;SE/C018/LA_305-1;https://sok.riksarkivet.se/arkiv/Vb5QedWWias48d5tEmyLD3;;KOLLEKTIVTRAFIKFÖRVALTNINGEN;Region Uppsala, Regionarkivet;False
