﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Estoniasamlingen;;;;SE/SPF/1/ES;https://sok.riksarkivet.se/arkiv/CQcXNaLFl4obdW0UnSjUj2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Arkiv;Estoniasamlingen (SPF);;;;SE/SPF/1;https://sok.riksarkivet.se/arkiv/9FqZZsMV2aUJ7o0GFyWhE2;;Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;A4 ritningar på Mariellas och Olympias bogvisir;;1994;;SE/SPF/1/ES/2/F 1 HB/26;https://sok.riksarkivet.se/arkiv/M1WZdyx7gI56kjByWLXwH1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Administrativ dokumentation rörande Joint Accident Investigation Commission (JAIC);;;;SE/SPF/1/ES/2/F 1 HA;https://sok.riksarkivet.se/arkiv/x1MgMztB52BT055NzK6HOE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Agenda för mötet;;1996-11-21;;SE/SPF/1/ES/2/F 1 HA/202/3;https://sok.riksarkivet.se/arkiv/c7rwF2MOkKQuU81FdUql51;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Alternativ slutrapport ang. händelseförloppet från privatperson.;Bilagan, som är på engelska, innehåller karta över Estonias sista 60 min. enligt avsändaren.;1996-11-04;;SE/SPF/1/ES/2/F 1 HC/129;https://sok.riksarkivet.se/arkiv/yj9WcM6eLwVAjTHeOcTrM7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Alternativ teori om orsak och förlopp vid förlisningen;;1998-05-24;;SE/SPF/1/ES/20/11/441;https://sok.riksarkivet.se/arkiv/KQ6ByTcNWQ00104DeIexz4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Analys av bogvisirets sidolås;;1997-02-14;;SE/SPF/1/ES/2/F 1 HB/250/2;https://sok.riksarkivet.se/arkiv/FIVsvatUWqIu00GXAFyCw3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang analysgruppens kommande delrapport;;1998-11-16;;SE/SPF/1/ES/20/11/628;https://sok.riksarkivet.se/arkiv/0oi0F3JnhqQ1yNtKWwu0C4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang avbrott på videoband med film från dykningar vid Estonia;Bilaga: kopia av log från filmning.;1998-04-21;;SE/SPF/1/ES/20/11/389;https://sok.riksarkivet.se/arkiv/MG4V6B9bzAT3st3y825t63;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang begäran om samtycke till vissa förundersökningsåtgärder i Tyskland;;1997-10-16;;SE/SPF/1/ES/28/4/190;https://sok.riksarkivet.se/arkiv/YVYyDUz4Z90WFPkFQpOPY1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
