﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 band, nr 4.;;;SE/MSA/00127/Ö/Ö 3/3;https://sok.riksarkivet.se/arkiv/DW4Kxtpz8Q16lWBsWznxqB;Cronquists samling;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Volym;;"1/ betyg 1918-1928 (1 fask, id nr 6273); 2/ inskrivningsbok 1918 (1 hft, id nr 6274); 3/ resedagbok 1914 (1 bd, id nr 6275); 4/ tjänstgöringsintyg, förordnanden 1926-1964 (1 fask, id nr 6276); 5/ dikter, föredrag, teckningar mm 1910-tal (1 fask, id nr 6277); 6/ utmärkelser 1942-1981 (de stora + vigselbevis i ritningsskåp 54:4), 1 teckning av Hedvig Tegnér fr 1910-talet, 1 silhuett 1952 av Orni Purslainen (1 fask, id nr 6278); 7/ hustrun Eva f Malmgren, betyg, utmärkelser, förordnanden 1913-1957 (1 fask, id nr 6279).";1914;1981;SE/MSA/00956/1/1 G/2;https://sok.riksarkivet.se/arkiv/RrAsYMo35KzPriiD07w5R6;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"1/ Vaccinationsdepån i Lund: handlingar 1816-1831; 2/ sjuk-
journaler 1820, 1835, odat (troligen brunns- och badinrätt-
ningarna i Helsingborg; 3/ sjukdomsredogörelser, recept, obduktionsprotokoll 1823-1836, odat; 4/ Ramlösa brunn: journaler, recept, handlingar 1805-1806, 1830-1835, odat; 5/ morbrodern, professor Eberhard Rosenblad: brev och recept 1773-1795, odat /luckor/.";1773;1836;SE/MSA/00956/1/1 B/5;https://sok.riksarkivet.se/arkiv/yFtm5ndR8Q7TDGzI1VqNPE;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;2 buntar prof David MaRs koncept, poesi, dramer mm (id nr 0296-433).;1805;1973;SE/MSA/00956/1/1 C/3;https://sok.riksarkivet.se/arkiv/elPe9760va68nm6qXtivg3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"2 häften med personhistoriska an-
teckningar, register längst bak i
volym A; excerpter 1530-1661 rörande Lauritz Hattemager m fl ur stadsböcker, bouppteckningar, Byting m m (1 bunt); excerpter rörande Malmöpersoner 1500-1700-
tal (1 bunt); 1 häfte med person-
historiska anteckningar, med upp-
gift om vilka Malmögårdar de ägde
1500-1600-tal; avskrift av Peter
Hegardts dagbok 1638-1711, finns
även på film i MSA:s filmarkiv (1
häfte); stamtavla över Peder Han-
sen, borgmästare och tolder i 
Helsingörs hist II:32, stamtavla över Oluf Aagesen, borgare i Landskrona, stamtavla över N.  
Landskrona, stamtavla över Jörgen
Kock, stamtavla över N. Raffn, stamtavla över Lauritz Hattemager
(1 faskikel); Erasmus Clefwe,
verksamheten i Malmö åren 1702-
1742 (1 faskikel); Rasmus Raffn, färgare och köpman, utdrag ur Malmö S:t Petri och Caroli kyrko-
skrivningshandlingar, bouppteck-
ningar m m samt PM över familjen.Häri PM över Otto Gottfrid Fischer, färgare och hans familj (hans änka omgift med Rasmus Rafn) 1718-1740 (1 faskikel); Peder Hattemagers släktskap med Peder Sander skrivet av S. Otto Brenner 1956 ang. uppsats av E. Bager i MFÅ 1955 (1 faskikel); ättartavla över släkten Mandorff,
upprättad den 22 maj 1877 av gen 
dir Ludvig B. Falkman i avskrift
(1 faskikel); utkast till stam- 
tavla för kopparslagare Jöns Pet-
ter Lundsten, f. 1786, gift med
Anna Christina Ramberg (1 faski-
kel); släkttavla över Mathias Flensburghs mödernesläkt (1 fa- 
skikel).";1500;1900;SE/MSA/00152/4/4 C/2;https://sok.riksarkivet.se/arkiv/CV3PKyn7bYRTqo4A38T7T2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;2 nov 1984 - 14 jan 1988.;1984;1988;SE/MSA/00534/B/2;https://sok.riksarkivet.se/arkiv/01pQ7othvKAcBskO8rZat3;Ann-Marie & Torborg Rosendahls släktsamling;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Volym;;4 klippböcker 17/10 1968-13/10 1977.;1968;1977;SE/MSA/00990/Ö/3;https://sok.riksarkivet.se/arkiv/q0R7UehPK42JkXBJLbhXY1;Helge Anderssons samling;Andersson, Helge;Malmö stadsarkiv;False
Volym;;4 urklippsböcker. 1:a: 1904-1917, utgöres delvis av tidningsartiklar författade av Lysander. 2:a: 1912, rörande kyrkoherdevalet i S:t Petri. 3:e: 1914-1918, rörande tre-kungamötet i Malmö 1914 samt artiklar författade av Lysander. 4:e: 1918, utgöres av kors och tvärs, reseskildringar av Lysander. I övrigt har innehållet i denna volym utplockats före dess överlämnande till Malmö stadsarkiv.;1904;1918;SE/MSA/00009/D/D 1/1;https://sok.riksarkivet.se/arkiv/x9qJm8OaLKISSe89hp2YT3;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"7 fasciklar.
Till postmästare
Gustaf Isak Rydberg. 
Brev och poem. 1826, 1841 o. odat.
Till fru Elise Rydberg.
Brev. 1854, 1868, 1872.
Till Gustaf och Elise Rydberg.
Brev fr. sonen Gustaf Rydberg
1866-1870 o. odat.
Till Christian Rydberg betyg
från von Essen & Frick, Malmö
25 april 1899. 
Till fröken Edla Rydberg
1900-1930 o. odat. Brev m.m.
Till Gustaf Rydberg. Brev fr. Gustaf Cederström odat (1905). 
Till Gustaf Rydberg.
Lyckönskningar på 98-årsdagen 1933-09-13.";1826;1933,odat;SE/MSA/00809/F/1;https://sok.riksarkivet.se/arkiv/LxStgYuhtqI84XCl5ccdZ0;Rydbergska samlingen;Rydberg, Elise|Rydberg, Otto Wilhelm|Rydberg, Gustaf Isak|Rydberg, Henrietta;Malmö stadsarkiv;False
Volym;;8 faskiklar. Brev till Harald Wiens från Anna Wiens (maka) 1933-1940. Brev till Jurgen 1934-1938.;1933;1940;SE/MSA/00323/1/17;https://sok.riksarkivet.se/arkiv/jdjlVmcYHasHoYOz2Gf5m7;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
