﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1240,2100,2050 Kost.uppf.;1986;;SE/AC011/DEPOUME_421-1/F 1/140;https://sok.riksarkivet.se/arkiv/tkjqPT2EOqIA6MZRZdZ1P2;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Aarne Ilmari Heiskanen;143/59;;SE/AC011/DEPOSKE_153-1/F 3/1332;https://sok.riksarkivet.se/arkiv/YY0VS02ZfqkyeorZ3WLll0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Benco-Verken;66/57;;SE/AC011/DEPOSKE_153-1/F 3/739;https://sok.riksarkivet.se/arkiv/lufVNeJ2i4kiShw1Wq3Rp3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;A. B. Bergdahl;177/53;;SE/AC011/DEPOSKE_153-1/F 2/1067;https://sok.riksarkivet.se/arkiv/GyaxlGUaYwJCDbMCsznBU0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Erland Olsson, No 36;;;SE/AC011/DEPOSKE_153-1/F 36/33;https://sok.riksarkivet.se/arkiv/EyZ6rz9f8X0a5c4zEkHays;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Eskilsson & Co 65/45;;;SE/AC011/DEPOSKE_153-1/F 1/2;https://sok.riksarkivet.se/arkiv/zt2rFqTXzPFhN0V029e1RC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Fahlesson & Co;341/54;;SE/AC011/DEPOSKE_153-1/F 2/1540;https://sok.riksarkivet.se/arkiv/THDmQ9pLwqoc7lWPUgyEa2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Holmbom & Hedlund;41/62;;SE/AC011/DEPOSKE_153-1/F 4/475;https://sok.riksarkivet.se/arkiv/UreKP0GNdKM09U453yFci3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Lyckebo Möberaffär, No 59;;;SE/AC011/DEPOSKE_153-1/F 36/57;https://sok.riksarkivet.se/arkiv/yDmygPAwDyZqJydyGW1M8K1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Nordahl & Söner;13/52;;SE/AC011/DEPOSKE_153-1/F 2/611;https://sok.riksarkivet.se/arkiv/iEkITfseoKAG0sNgoEnz94;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;A. Brännström AB;134/52;;SE/AC011/DEPOSKE_153-1/F 2/726;https://sok.riksarkivet.se/arkiv/jgDm2uK80qQSrxfGUtqZD2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Scharins Söner, A - B;33/47;;SE/AC011/DEPOSKE_153-1/F 1/288;https://sok.riksarkivet.se/arkiv/gHPLTPFBzoNDBJhrfzFgD8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;A. B. Sundberg;156/52;;SE/AC011/DEPOSKE_153-1/F 2/747;https://sok.riksarkivet.se/arkiv/kzVe30cTiITH4OwyNb3d66;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
