﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;;1937;1951;SE/E244/YDRKOARK_57-1;https://sok.riksarkivet.se/arkiv/scMlo6b0z2BODykJ5KCe69;;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;;1940;1951;SE/E244/YDRKOARK_67-1;https://sok.riksarkivet.se/arkiv/zR18CsPEvA7NhaXXVzOdV5;;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;;1933;1951;SE/E244/YDRKOARK_40-1;https://sok.riksarkivet.se/arkiv/423XEbouAKco69gK85PTX3;;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;;1862;1950;SE/E244/YDRKOARK_33-1;https://sok.riksarkivet.se/arkiv/bdYG8UgwFKzFMaFFhjoJL1;;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;;1911;1951;SE/E244/YDRKOARK_101-1;https://sok.riksarkivet.se/arkiv/LiRN24CSragvD8r80gQyh2;;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;;1924;1951;SE/E244/YDRKOARK_55-1;https://sok.riksarkivet.se/arkiv/YLZOGECigaIWe4XHDoNzD2;;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;;1827;1951;SE/E244/YDRKOARK_69-1;https://sok.riksarkivet.se/arkiv/h2PHK3QD0KoW0VJZPHjP00;;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;;1731;1951;SE/E244/YDRKOARK_46-1;https://sok.riksarkivet.se/arkiv/z1Gkz0ehHjDic0uA50RS03;;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;;1928;1951;SE/E244/YDRKOARK_94-1;https://sok.riksarkivet.se/arkiv/37F5mw6HbKMA69KIEyCII0;;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;;1917;1951;SE/E244/YDRKOARK_90-1;https://sok.riksarkivet.se/arkiv/S93cz7OqHgDInOtrovB1H7;;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;;1843;1986;SE/E244/YDRKOARK_78-1;https://sok.riksarkivet.se/arkiv/ywRRLRtdkYNFlcozMBz9dJ;;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
