﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Vätö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/976;Vätö församling;6637438.8961;719593.8619;59.8162;18.9168
Vätö församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/018821000;Norrtälje kommun|Stockholms län|Uppland;;;;
Vätö pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/010207502;;;;;
Vätö kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/018800025;;;;;
Roslagsbro-Vätö församling;Socken / församling;2010;;https://sok.riksarkivet.se/topografi/018820001;Stockholms län;;;;
Bro och Vätö skeppslag;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/141001300;;;;;
Bro-Vätö, Frösåker, Väddö-Häverö domsaga;Domsaga / rådhusrätt;1777;1862;https://sok.riksarkivet.se/topografi/100035301;;;;;
Lyhundra, Sjuhundra, Bro-Vätö, Frötuna-Länna fögderi;Fögderi / stad;1882;1885;https://sok.riksarkivet.se/topografi/010799011;Stockholms län;;;;
Lyhundra, Sjuhundra, Bro-Vätö, Väddö-Häverö fögderi;Fögderi / stad;1720;1881;https://sok.riksarkivet.se/topografi/010799003;Stockholms län;;;;
Sjuhundra, Lyhundra, Frötuna-Länna, Frösåker, Väddö-Häverö, Bro-Vätö, Närdinghundra;Domsaga / rådhusrätt;1715;1776;https://sok.riksarkivet.se/topografi/100031301;;;;;
Långhundra, Seminghundra, Lyhundra, Åkers, Frötuna-Länna, Bro-Vätö, Vallentuna, Väddö;Domsaga / rådhusrätt;1689;1714;https://sok.riksarkivet.se/topografi/100033301;;;;;
Dannemora, Frösåker, Väddö-Häverö, Närdinghundra, Bro-Vätö, Långhundra, Lö-Hå domsaga;Domsaga / rådhusrätt;1680;1688;https://sok.riksarkivet.se/topografi/100034301;;;;;
