﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Carl Lindhagens samling;;;;SE/SSA/0820;https://sok.riksarkivet.se/arkiv/QKTogQg7YqsdoR1R5Xkzp3;;;Stockholms stadsarkiv;False
Arkiv;Albert Lindhagens samling;;;;SE/SSA/0572;https://sok.riksarkivet.se/arkiv/CKkiyrL3SAR6pTz6VUygeO;;;Stockholms stadsarkiv;False
Arkiv;Hedvig Lindhagens samling;;;;SE/SSA/3898;https://sok.riksarkivet.se/arkiv/4PhN53fWFaoMPiaqokNch0;;Lindhagen, Hedvig Margareta (f. Frisell);Stockholms stadsarkiv;False
Arkiv;Borgmästarinnan Jenny Lindhagens samling;;;;SE/SSA/0575;https://sok.riksarkivet.se/arkiv/NIlNzyVF7L8WCHPop50ii1;;;Stockholms stadsarkiv;False
Arkiv;Indiska nationalkommittén, Stockholm [samling];;1917;1919;SE/ARAB/34;https://sok.riksarkivet.se/arkiv/tBuUKIdgt4IcQUOPg7tMt2;;Indiska nationalkommittén, Stockholm [samling];Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Carl Lindhagen;;1904;1942;SE/ARAB/360;https://sok.riksarkivet.se/arkiv/ZpzbG9kC8QL4fIubv1gAl1;;Lindhagen, Carl;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Lindhagenskommittén;;;;SE/SSA/0576;https://sok.riksarkivet.se/arkiv/RRIRrAG1b4gAomcapyz2JD;;;Stockholms stadsarkiv;False
Arkiv;Tidningen Sol och Jord;;;;SE/SSA/0683;https://sok.riksarkivet.se/arkiv/aXzRijunVA9NuhPMPjpPY4;;;Stockholms stadsarkiv;False
Arkiv;Nordiska föreningen mellanfolkligt samarbete för fred;Föreningen informationsbyrån för fredsfrågor och mellanfolkligt samarbete;1929;1944;SE/RA/730477;https://sok.riksarkivet.se/arkiv/t9RYFecRrH6d0G02H087k3;;Nordiska föreningen mellanfolkligt samarbete för fred;Riksarkivet i Stockholm/Täby;False
Arkiv;Föreningen koloniträdgårdar i Stockholm;;;;SE/SSA/2100;https://sok.riksarkivet.se/arkiv/beyOEjtZJoDDyTeaaplocF;;;Stockholms stadsarkiv;False
