﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barn och kvinnocentrum.Barn- och ungdomssjukhuset i Linköping/Motala;;;;SE/E023/RO_6-1;https://sok.riksarkivet.se/arkiv/yorsIlPhz16ZNESv5jXfx8;;Barn och kvinnocentrum.Barn- och ungdomssjukhuset i Linköping/Motala;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatrimottagning) Mjölby;;;;SE/E023/LIO_40-1;https://sok.riksarkivet.se/arkiv/dCzvqR61MgNHhTofMgoLh1;;BUP (Barn- och ungdomspsykiatrimottagning) Mjölby;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;;1955;2007;SE/E023/RO_24-1;https://sok.riksarkivet.se/arkiv/A070IQAwx4gg0L1lDtG5u0;;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för oral rehabilitering Linköping;;;;SE/E023/RO_191-1;https://sok.riksarkivet.se/arkiv/3vTIzg1rToT5etdsbL1IN3;;Centrum för oral rehabilitering Linköping;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Åby;;1967;1977;SE/E023/LIO_67-1;https://sok.riksarkivet.se/arkiv/iZJwVwYqyI19cm4zT3wDy0;;Distriktsläkaren i Åby;Regionarkivet i Östergötland;False
Arkiv;Endokrinkliniken, Linköping;;;;SE/E023/LIO_335-1;https://sok.riksarkivet.se/arkiv/PbWiT5wOt4ACmFTrTZrQH0;;Universitetssjukhuset i Linköping, Endokrinkliniken;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Borensberg;;;;SE/E023/RO_107-1;https://sok.riksarkivet.se/arkiv/vzQxul6o1wLAg9CtZU32y1;;Folktandvården Borensberg;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Boxholm;;;;SE/E023/RO_175-1;https://sok.riksarkivet.se/arkiv/7RRmXnPROqYLlGntLh7bV3;;Folktandvården Boxholm;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Kisa;;;;SE/E023/RO_177-1;https://sok.riksarkivet.se/arkiv/SppcdxQkpqwuKwHfNOUWR3;;Folktandvården Kisa;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lambohov, Linköping;;2023;;SE/E023/RO_182-1;https://sok.riksarkivet.se/arkiv/BCgIfHREAKwmkBeDpAPl90;;Folktandvården Lambohov, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skärblacka;;;;SE/E023/RO_199-1;https://sok.riksarkivet.se/arkiv/xS4M87B7x4YTOCWL60M922;;Folktandvården Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Hjälpföreningen vid Birgittas sjukhus;;;;SE/E023/PRIVAT_69-1;https://sok.riksarkivet.se/arkiv/NjcpE4R5Maoyh0AgywiKdE;;Hjälpföreningen vid Birgittas sjukhus;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Kardiologiska kliniken;;1968;2004;SE/E023/RO_139-1;https://sok.riksarkivet.se/arkiv/XJrz5IQnPQDMQKyzWHvbiV;;Hjärtcentrum.Universitetssjukhuset i Linköping, Kardiologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Thorax-kärlkliniken;;1989;2006;SE/E023/RO_50-1;https://sok.riksarkivet.se/arkiv/7bWH5OLQzAF7zMi6e1Vw71;;Hjärtcentrum.Universitetssjukhuset i Linköping, Thorax-kärlkliniken;Regionarkivet i Östergötland;False
Arkiv;IT-centrum, Linköping;;;;SE/E023/LIO_454-1;https://sok.riksarkivet.se/arkiv/HaEOoA3ha4gQbExkWRzIL7;;IT-centrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kompetenscentrum;;;;SE/E023/LIO_149-1;https://sok.riksarkivet.se/arkiv/nvrAFQYFm4zVwLi6vm4Mh7;;Kompetenscentrum;Regionarkivet i Östergötland;False
Arkiv;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;;;;SE/E023/LIO_426-1;https://sok.riksarkivet.se/arkiv/6e6w0laA54Ub6O42KBDv00;;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, LSS Råd och stöd östra länsdelen;;2008;;SE/E023/LIO_459-1;https://sok.riksarkivet.se/arkiv/sIfL3MiOe4gsA4lRKzZei5;;Landstingets habilitering, LSS Råd och stöd östra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets IT-service;;2001;2004;SE/E023/LIO_158-1;https://sok.riksarkivet.se/arkiv/9QU1CES4RaE6qTVSjcyIZ7;;Landstingets IT-service (LIS);Regionarkivet i Östergötland;False
Arkiv;Landstingets upptagningshem Poppelgården, Motala;;1956;1974;SE/E023/LIO_164-1;https://sok.riksarkivet.se/arkiv/GhTJsMixLa28EtFMJxmXo1;;Landstingets upptagningshem Poppelgården, Motala;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Administrativa arkivet;;1877;1993;SE/E023/LIO_169-1;https://sok.riksarkivet.se/arkiv/dmZTSUsrA4woyym4yTzVjI;;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Barn- och ungdomsmedicinska mottagningen;;1975;2001;SE/E023/LIO_170-1;https://sok.riksarkivet.se/arkiv/yyiYUs3fbD2ii7AxpsCrK8;;Lasarettet i Finspång, Barn- och ungdomsmedicinska mottagningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Barn- och ungdomsmedicinska kliniken;;;;SE/E023/LIO_429-1;https://sok.riksarkivet.se/arkiv/jPO2mcs1k4I7BIyzcfsiu2;;Lasarettet i Motala, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Urologiska kliniken;;2004;2008;SE/E023/LIO_199-1;https://sok.riksarkivet.se/arkiv/r2A8wR3NqakrKnm4R58s93;;Lasarettet i Motala, Urologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Linköpings Samordningsförbund;;;;SE/E023/SAMVERK_4-1;https://sok.riksarkivet.se/arkiv/58sElgOZkK2ItijTuc3221;;Linköpings Samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;LiÖ, Resurscentrum;;;;SE/E023/LIO_203-1;https://sok.riksarkivet.se/arkiv/XCya52eOXIHHRtl805BPq0;;LiÖ, Resurscentrum;Regionarkivet i Östergötland;False
