﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;;1723;1893;SE/HLA/3012176;https://sok.riksarkivet.se/arkiv/k70k9rhCrn61u03Gjpu0Y3;;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;;1800;1909;SE/HLA/3010499;https://sok.riksarkivet.se/arkiv/H7YXlXiIDaEC94JQJ2e5a3;;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;;1754;1901;SE/HLA/3010453;https://sok.riksarkivet.se/arkiv/kPKzz7ZQZT5grzlcXetuTD;;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Arkiv;Härslövs kyrkoarkiv;Tilläggsleverans 4,2 hyllmeter i dec. 2015 av kyrkokommunala handlingar samt kartor och ritningar och fotografier i jan. 2016.;1675;1999;SE/LLA/13172;https://sok.riksarkivet.se/arkiv/YkKx3bQkJ4gRyS7LVaACV2;;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Arkiv;Tegs byarkiv;;;;SE/RA/860007;https://sok.riksarkivet.se/arkiv/zm7gmxr1kAHTnYgK4u12T0;;Tegs by;Folkrörelsearkivet i Västerbotten;True
Arkiv;Vallens byamäns arkiv;Hela arkivet skannat.;1859;1922;SE/HLA/3012264;https://sok.riksarkivet.se/arkiv/SzXfmWbuE27NwefS6yLj4C;;Vallens byamän;Riksarkivet i Härnösand;True
Volym;;Bunt. Inflyttningslängden omfattar endast åren 1840-1847.;1836;1847;SE/LLA/13172/B/5;https://sok.riksarkivet.se/arkiv/04YqQDXhgqAQUCArAlCFf0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Byastämmoprotokoll;;;;SE/RA/860007/A 1;https://sok.riksarkivet.se/arkiv/1D1EglZ6XKcZ2KXmZHZOf0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Delvis skadad.;1789;1790;SE/LLA/13172/A I/2;https://sok.riksarkivet.se/arkiv/j0wnSb7ynA7Ou1dESnTe42;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Innehåller: Rättegångs- och inteckningsprotokoll rörande Munkbyn 1800-talet; försäljning av skog på rot 1884-1893 spr år; del av köpebrev 1800; förmynderskapshandlingar 1835-1903 spr år; brandstodshandlingar 1889, 1896; gränsöverenskommelse (odat).";1800;1903;SE/HLA/3010499/Vol./1;https://sok.riksarkivet.se/arkiv/uXBTdFk3ZaYCJcfznwF9Y2;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Serie;Räkenskaper för fattigvård;;;;SE/LLA/13172/L III;https://sok.riksarkivet.se/arkiv/IgUBZ5VYPKM12TmIIPY6J1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskär.;1845;1934;SE/RA/860007/F 7/6;https://sok.riksarkivet.se/arkiv/XrqSTezCL2LIAYyWVOiRg5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
