﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ADB-DELEGATIONEN;;1983;1988;SE/C018/LA_383-1;https://sok.riksarkivet.se/arkiv/J8nMTpiuUKgKE2aqEIYXy5;;ADB-DELEGATIONEN;Region Uppsala, Regionarkivet;False
Arkiv;CENTRALSTYRELSEN FÖR UNDERVISNING OCH VÅRD FÖR PSYKISKT EFTERBLIVNA;;1945;1967;SE/C018/LA_381-1;https://sok.riksarkivet.se/arkiv/Hy6J2FeyPD1gxwvqzdx8eK;;CENTRALSTYRELSEN FÖR UNDERVISNING OCH VÅRD FÖR PSYKISKT EFTERBLIVNA;Region Uppsala, Regionarkivet;False
Arkiv;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (1:A);;1942;1965;SE/C018/LA_143-1;https://sok.riksarkivet.se/arkiv/zGX0JfaSOoFVsvfaTXwnN2;;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (1:A);Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGSFULLMÄKTIGE;;1863;;SE/C018/LA_132-1;https://sok.riksarkivet.se/arkiv/HN8H1KH6eqU5f4oarRMdO1;;LANDSTINGSFULLMÄKTIGE;Region Uppsala, Regionarkivet;False
Arkiv;"STYRELSEN FÖR LANDSTINGETS BARNHEM (""BARNHEMSSTYRELSEN"")";;1971;1979;SE/C018/LA_102-1;https://sok.riksarkivet.se/arkiv/ERCScH9yvI99vUWsT6jlW0;;"STYRELSEN FÖR LANDSTINGETS BARNHEM (""BARNHEMSSTYRELSEN"")";Region Uppsala, Regionarkivet;False
Arkiv;FÖRSLAGSVERKSAMHETEN VID LANDSTINGETS KANSLI;;1986;1993;SE/C018/LA_233-11;https://sok.riksarkivet.se/arkiv/62HBW8yyzeWqmctGw1o40M;;PERSONALNÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;HEMHJÄLPSSTYRELSEN;;1944;1970;SE/C018/LA_96-1;https://sok.riksarkivet.se/arkiv/VrFbM10cWawjMCUtqEEl83;;HEMHJÄLPSSTYRELSEN;Region Uppsala, Regionarkivet;False
Arkiv;PLANERINGSNÄMNDEN;;1972;1975;SE/C018/LA_291-1;https://sok.riksarkivet.se/arkiv/5QkxLyJ5UQLQcJdohMz2HF;;PLANERINGSNÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;UTBILDNINGSNÄMNDEN;;1971;1998;SE/C018/LA_293-1;https://sok.riksarkivet.se/arkiv/kWiaKaEzBIH1g8X6dRyS6D;;UTBILDNINGSNÄMNDEN;Region Uppsala, Regionarkivet;False
Arkiv;HÄLSOVÅRDSSTYRELSEN;;1966;1971;SE/C018/LA_189-1;https://sok.riksarkivet.se/arkiv/0iB7UUXizIDPFGzdsZypHT;;HÄLSOVÅRDSSTYRELSEN;Region Uppsala, Regionarkivet;False
