﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1979;;SE/VA/50473/A 1/7;https://sok.riksarkivet.se/arkiv/IcyFiwV5BQ5BytLS14ZeJD;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Utredningsmaterial ang. konverteringsanläggning/destruktion.;1972;1975;SE/VA/50473/F 2 a/1;https://sok.riksarkivet.se/arkiv/7f6F9bT4wKzUl3ouW71VU3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år. Handl. ang. salmonella.;1973;1987;SE/VA/50473/F 3/6;https://sok.riksarkivet.se/arkiv/Id0VRJazwI3LIW0rvQBOW6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. packetering alternativ I, II och III samt EG-styckning.;1990;1995, u.å.;SE/VA/50473/F 2 b/6;https://sok.riksarkivet.se/arkiv/MSPytMgUjIHHyFvYCMeqG2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Specialbox. 1. Halal-stämpel i trä. 2. Scan bordsvimpel.;Odat.;;SE/VA/50473/Ö 1/2;https://sok.riksarkivet.se/arkiv/wAJ0XCsiXq2944KQVEkg72;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Lantbrukarnas Riksförbunds miljögrupps, miljöforums och slamgrupps div. handl. 1973-1997, u.å., ""Historia"", förslag till fusionsavtal Scan Väst - Slakteriföreningen u.å., intäkts- och kostnadsutredning på slaktavdelningen inom Scan Väst 1973 samt koncept på personalinformation ""Lex Ly"" 1981.";1973;1997, u.å.;SE/VA/50473/F 6/2;https://sok.riksarkivet.se/arkiv/G3afs2tmWKYao8qG2aWNz0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;1980;SE/VA/50473/B 2/3;https://sok.riksarkivet.se/arkiv/JvTdH8yNEILRgHBrf4GH57;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition takplan;1992;;SE/VA/50473/J 1/15;https://sok.riksarkivet.se/arkiv/0gJYxa21ja2QBCNnuh95L1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition plan 2 blad;1992;;SE/VA/50473/J 1/13;https://sok.riksarkivet.se/arkiv/QdmTspjpe4wGy4H45iaze1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Värmlands slakteriförening Kil 1936-1972. Scan föreningstiden 1973-2000. Slakteriföreningar i Värmland 1900-2009.;1900;2000;SE/VA/50473/F 7/1;https://sok.riksarkivet.se/arkiv/Hz9NwJgUYA75yWe66XizW3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Innehåller också personalinformation angående Scan Västs övriga distrikt.;1973;;SE/VA/50473/B 2/1;https://sok.riksarkivet.se/arkiv/WknI0CcDV4zF9EFzQzhlA7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;1976;SE/VA/50473/B 2/2;https://sok.riksarkivet.se/arkiv/XIoFo3zjEg5V0PJsb4XUt5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1986;1988;SE/VA/50473/B 2/6;https://sok.riksarkivet.se/arkiv/EOmLlV3uJq00NtXnHIVtb3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1989;1991;SE/VA/50473/B 2/7;https://sok.riksarkivet.se/arkiv/SQzsyMthwD1eAq0zJMmu80;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition fasader;1992;;SE/VA/50473/J 1/14;https://sok.riksarkivet.se/arkiv/QeaLcwdtgaEw791hOMz8d4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Korrespondens ang. ekonomi.;1973;1978;SE/VA/50473/E 1/4;https://sok.riksarkivet.se/arkiv/NpWTEWeDFqS0RZjOHaKdI3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. medlemsleveranser. Kretsordnade.;1979;1981;SE/VA/50473/F 3/4;https://sok.riksarkivet.se/arkiv/KYi7zS2PvYN8Nt3EajImI5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
