﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Kristianstads lasaretts arkiv (födelse- och dödböcker);;1903;1961;SE/LLA/11807;https://sok.riksarkivet.se/arkiv/2tCZK7JxEKoOM036Dk29w3;;Kristianstads lasarett;Riksarkivet i Lund;True
Arkiv;Kristianstads stadsförsamlings (Heliga Trefaldighets) kyrkoarkiv;;1646;2001;SE/LLA/13214;https://sok.riksarkivet.se/arkiv/f3CVbtaXgqkaNSZ5jT5N43;;Kristianstads stadsförsamling;Riksarkivet i Lund;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:24);1879;1888;SE/RA/870001/2/11/17;https://sok.riksarkivet.se/arkiv/RAyI3FHH3gJUUiHzwHRmP7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:25);1879;1888;SE/RA/870001/2/11/30;https://sok.riksarkivet.se/arkiv/phyA6G7ixYHQp4AkKnzqF9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd. (A I:17);1865;1871;SE/RA/870001/2/11/33;https://sok.riksarkivet.se/arkiv/t4KvrONyr2PB7TXBQgyoj1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:22);1871;1879;SE/RA/870001/2/11/29;https://sok.riksarkivet.se/arkiv/vOHCn2z4AYP4zp1LcM6065;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:23);1871;1879;SE/RA/870001/2/11/16;https://sok.riksarkivet.se/arkiv/cuvfMMPHM4oD8aQwhl54z3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:27);1879;1888;SE/RA/870001/2/11/32;https://sok.riksarkivet.se/arkiv/a9F7nQkIeakZ1im0s79Dw1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd. (A I:18);1865;1871;SE/RA/870001/2/11/34;https://sok.riksarkivet.se/arkiv/QzuVpgAmUQT97YmwglJLy5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:26);1879;1888;SE/RA/870001/2/11/31;https://sok.riksarkivet.se/arkiv/dFcs8b0XlaUzipzXnW9067;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd. (A I:21);1871;1878;SE/RA/870001/2/11/28;https://sok.riksarkivet.se/arkiv/OCozgTSWqIJEPKAvs4fZW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:20);1871;1879;SE/RA/870001/2/11/27;https://sok.riksarkivet.se/arkiv/6Cpv9fE1FakDlTjxhywd30;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstad. Vigda. Computer printout.;1775;1799;SE/RA/870001/2/11/51;https://sok.riksarkivet.se/arkiv/2rczyJXgzCZIAowGJvNFQ9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
